Generic GS2 Profile,,,,,,,,,,,,,,,,,,,,,,
"Four Seasons Three Day Type (Weekday, Saturday, Sunday) ",,,,,,,,,,,,,,,,,,,,,,
Weather sensitive profile,,,,,,,,,,,,,,,,,,,,,,

Retail Account,Season DayType,Hour,T min,T max,Constant,Temp,RH,Wind,T min,T max,Constant,Temp,RH,Wind,T min,T max,Constant,Temp,RH,Wind,P_Min,P_Max
GS2 Internal,Spring WD,24,0,55,47.73234558,-0.19644338,,,55,63,45.56137668,-0.06733461,,,63,121,21.7148114,0.29062298,,,25.2868,85.0446

GS2 Internal,Summer Saturday,1,0,66,-12.09903203,0.22934769,0.4411428,,66,120,-74.31095449,0.9226376,0.67283212,,120,121,0,0,0,,27.039,97.5426
GS2 Internal,Summer Saturday,2,0,65,-2.19774593,0.35853987,0.22112347,,65,120,-83.78555394,1.03355512,0.67655351,,120,121,0,0,0,,27.039,97.5426
GS2 Internal,Summer Saturday,3,0,65,-6.74916753,0.54324683,0.13356266,,65,120,-69.68500794,0.86407364,0.64812587,,120,121,0,0,0,,27.039,97.5426
GS2 Internal,Summer Saturday,4,0,64,9.70701429,0.32070305,0.09946148,,64,120,-74.20120343,1.01296056,0.57795851,,120,121,0,0,0,,27.039,97.5426
GS2 Internal,Summer Saturday,5,0,65,-76.90576999,1.08927264,0.57174141,,65,120,-75.76385639,1.08962287,0.54467555,,120,121,0,0,0,,27.039,97.5426
GS2 Internal,Summer Saturday,6,0,66,-62.81026868,0.99291346,0.47872376,,66,120,-54.1092429,0.86148333,0.50144917,,120,121,0,0,0,,27.039,97.5426
GS2 Internal,Summer Saturday,7,0,66,123.9550997,-0.56742367,-0.56790764,,66,120,-66.97144232,0.94245276,0.61184321,,120,121,0,0,0,,27.039,97.5426
GS2 Internal,Summer Saturday,8,0,68,-51.80059743,1.44998333,0.05468053,,68,120,-62.48067488,0.89682463,0.66058799,,120,121,0,0,0,,27.039,97.5426
GS2 Internal,Summer Saturday,9,0,68,0,0,0,,68,120,-50.38535624,0.86776738,0.59847594,,120,121,0,0,0,,27.039,97.5426
GS2 Internal,Summer Saturday,10,0,68,0,0,0,,68,120,-59.17102146,1.06350819,0.55945304,,120,121,0,0,0,,27.039,97.5426
GS2 Internal,Summer Saturday,11,0,70,0,0,0,,70,120,-48.67032547,0.96629655,0.55337472,,120,121,0,0,0,,27.039,97.5426
GS2 Internal,Summer Saturday,12,0,70,0,0,0,,70,120,-62.98887783,1.12592889,0.58436825,,120,121,0,0,0,,27.039,97.5426
GS2 Internal,Summer Saturday,13,0,70,0,0,0,,70,120,-61.37959786,1.14686821,0.5292207,,120,121,0,0,0,,27.039,97.5426
GS2 Internal,Summer Saturday,14,0,70,0,0,0,,70,120,-36.73355123,0.90780142,0.44008238,,120,121,0,0,0,,27.039,97.5426
GS2 Internal,Summer Saturday,15,0,70,0,0,0,,70,120,-64.28734937,1.22345096,0.45343481,,120,121,0,0,0,,27.039,97.5426
GS2 Internal,Summer Saturday,16,0,70,0,0,0,,70,120,-75.51637516,1.35691618,0.45334097,,120,121,0,0,0,,27.039,97.5426
GS2 Internal,Summer Saturday,17,0,70,0,0,0,,70,120,-75.80441376,1.36154143,0.44662425,,120,121,0,0,0,,27.039,97.5426
GS2 Internal,Summer Saturday,18,0,70,0,0,0,,70,120,-48.90081942,1.00491615,0.45855706,,120,121,0,0,0,,27.039,97.5426
GS2 Internal,Summer Saturday,19,0,70,20.39291739,0.93017425,-0.3625853,,70,120,-37.14316639,0.75485051,0.54606337,,120,121,0,0,0,,27.039,97.5426
GS2 Internal,Summer Saturday,20,0,69,88.8911353,-0.55067452,-0.03107677,,69,120,-55.44462346,0.95488348,0.55883053,,120,121,0,0,0,,27.039,97.5426
GS2 Internal,Summer Saturday,21,0,69,13.5399137,0.15468653,0.31838159,,69,120,-39.0391972,0.68262445,0.5774064,,120,121,0,0,0,,27.039,97.5426
GS2 Internal,Summer Saturday,22,0,67,-39.0650611,0.96815909,0.29266546,,67,120,-56.12646013,0.9467926,0.50570546,,120,121,0,0,0,,27.039,97.5426
GS2 Internal,Summer Saturday,23,0,65,-80.18592722,1.88892609,0.07241808,,65,120,-63.85808345,0.99401422,0.52623403,,120,121,0,0,0,,27.039,97.5426
GS2 Internal,Summer Saturday,24,0,65,-36.2380056,1.34835165,-0.06946405,,65,120,-53.97169658,0.91954698,0.44297698,,120,121,0,0,0,,27.039,97.5426

GS2 Internal,Summer Sunday/Holiday,1,0,65,16.4531647,0.78520225,-0.28605865,,65,120,-42.4702044,0.60457425,0.55002113,,120,121,0,0,0,,26.6008,93.6004
GS2 Internal,Summer Sunday/Holiday,2,0,65,40.32933601,0.23297511,-0.18956125,,65,120,-27.81048116,0.62488588,0.35698181,,120,121,0,0,0,,26.6008,93.6004
GS2 Internal,Summer Sunday/Holiday,3,0,65,40.10603446,0.34671086,-0.27406112,,65,120,-8.30401853,0.39993387,0.31233538,,120,121,0,0,0,,26.6008,93.6004
GS2 Internal,Summer Sunday/Holiday,4,0,65,23.34311627,0.5237684,-0.19903704,,65,120,57.07149021,-0.22439764,0.08162195,,120,121,0,0,0,,26.6008,93.6004
GS2 Internal,Summer Sunday/Holiday,5,0,65,-9.87104686,1.33467159,-0.36239607,,65,120,1.91387741,0.34568238,0.24985375,,120,121,0,0,0,,26.6008,93.6004
GS2 Internal,Summer Sunday/Holiday,6,0,65,1.95640564,1.19567754,-0.40918348,,65,120,-36.03191851,0.59295118,0.48051883,,120,121,0,0,0,,26.6008,93.6004
GS2 Internal,Summer Sunday/Holiday,7,0,65,-177.5828758,4.10406073,-0.43186169,,65,120,-33.57973637,0.70434808,0.3741398,,120,121,0,0,0,,26.6008,93.6004
GS2 Internal,Summer Sunday/Holiday,8,0,65,383.9813598,-5.30886769,-0.04307609,,65,120,-4.87183189,0.3253779,0.40277669,,120,121,0,0,0,,26.6008,93.6004
GS2 Internal,Summer Sunday/Holiday,9,0,65,0,0,0,,65,120,-4.32420908,0.3964339,0.38088986,,120,121,0,0,0,,26.6008,93.6004
GS2 Internal,Summer Sunday/Holiday,10,0,65,0,0,0,,65,120,-1.68798626,0.42034559,0.3776724,,120,121,0,0,0,,26.6008,93.6004
GS2 Internal,Summer Sunday/Holiday,11,0,65,0,0,0,,65,120,4.81487345,0.38511449,0.36145903,,120,121,0,0,0,,26.6008,93.6004
GS2 Internal,Summer Sunday/Holiday,12,0,65,0,0,0,,65,120,1.11634873,0.4778866,0.32082039,,120,121,0,0,0,,26.6008,93.6004
GS2 Internal,Summer Sunday/Holiday,13,0,65,0,0,0,,65,120,2.79109261,0.46392,0.32621757,,120,121,0,0,0,,26.6008,93.6004
GS2 Internal,Summer Sunday/Holiday,14,0,65,0,0,0,,65,120,-1.6056867,0.51625443,0.33282046,,120,121,0,0,0,,26.6008,93.6004
GS2 Internal,Summer Sunday/Holiday,15,0,65,0,0,0,,65,120,0.53182907,0.49847334,0.32390244,,120,121,0,0,0,,26.6008,93.6004
GS2 Internal,Summer Sunday/Holiday,16,0,65,0,0,0,,65,120,0.77841062,0.48390334,0.33674403,,120,121,0,0,0,,26.6008,93.6004
GS2 Internal,Summer Sunday/Holiday,17,0,65,0,0,0,,65,120,3.43653128,0.43542663,0.34724388,,120,121,0,0,0,,26.6008,93.6004
GS2 Internal,Summer Sunday/Holiday,18,0,65,0,0,0,,65,120,5.45332965,0.38389652,0.34563141,,120,121,0,0,0,,26.6008,93.6004
GS2 Internal,Summer Sunday/Holiday,19,0,65,0,0,0,,65,120,-2.20652796,0.36101907,0.4459553,,120,121,0,0,0,,26.6008,93.6004
GS2 Internal,Summer Sunday/Holiday,20,0,65,0,0,0,,65,120,-22.83500897,0.48878901,0.55739778,,120,121,0,0,0,,26.6008,93.6004
GS2 Internal,Summer Sunday/Holiday,21,0,65,0,0,0,,65,120,-22.62753146,0.40871811,0.59847904,,120,121,0,0,0,,26.6008,93.6004
GS2 Internal,Summer Sunday/Holiday,22,0,65,0,0,0,,65,120,-22.99336551,0.41229358,0.55610604,,120,121,0,0,0,,26.6008,93.6004
GS2 Internal,Summer Sunday/Holiday,23,0,65,80.90168857,-1.33744205,0.64889626,,65,120,-47.65572392,0.65995301,0.59981194,,120,121,0,0,0,,26.6008,93.6004
GS2 Internal,Summer Sunday/Holiday,24,0,65,62.79075117,-1.08416012,0.64706132,,65,120,-53.64040409,0.73766564,0.57707479,,120,121,0,0,0,,26.6008,93.6004

GS2 Internal,Summer WD,1,0,64,57.23228502,-0.96046299,0.52090987,,64,120,-68.79666535,0.73836969,0.74836158,,120,121,0,0,0,,28.6611,118.6098
GS2 Internal,Summer WD,2,0,63,16.20033209,-0.46487143,0.6352057,,63,120,-70.25722302,0.76452826,0.72960717,,120,121,0,0,0,,28.6611,118.6098
GS2 Internal,Summer WD,3,0,63,24.25919333,-0.44351653,0.5042726,,63,120,-61.34241531,0.62882448,0.73209273,,120,121,0,0,0,,28.6611,118.6098
GS2 Internal,Summer WD,4,0,63,4.96853886,0.00585361,0.42855504,,63,120,-72.09165495,0.69010402,0.80677793,,120,121,0,0,0,,28.6611,118.6098
GS2 Internal,Summer WD,5,0,63,-2.76549724,0.19545888,0.41192591,,63,120,-91.66367653,0.80025606,0.96608879,,120,121,0,0,0,,28.6611,118.6098
GS2 Internal,Summer WD,6,0,63,9.45373123,-0.08881485,0.51560747,,63,120,-72.2808037,0.59667152,0.96282265,,120,121,0,0,0,,28.6611,118.6098
GS2 Internal,Summer WD,7,0,63,152.3126821,-2.27110824,0.51583551,,63,120,-54.55031149,0.56017641,0.88473802,,120,121,0,0,0,,28.6611,118.6098
GS2 Internal,Summer WD,8,0,66,141.6789844,-1.53328762,0.21112031,,66,120,-38.1033385,0.62972584,0.73884357,,120,121,0,0,0,,28.6611,118.6098
GS2 Internal,Summer WD,9,0,69,80.46629515,-0.33757817,0.07623147,,69,120,-31.85553113,0.71411753,0.67060832,,120,121,0,0,0,,28.6611,118.6098
GS2 Internal,Summer WD,10,0,70,34.2388257,0.4070504,0.07634372,,70,120,-33.70081145,0.83003098,0.63636732,,120,121,0,0,0,,28.6611,118.6098
GS2 Internal,Summer WD,11,0,71,56.56645481,0.05689907,0.09897074,,71,120,-29.31188088,0.83144494,0.61126664,,120,121,0,0,0,,28.6611,118.6098
GS2 Internal,Summer WD,12,0,72,89.9223888,-0.42465888,0.09688526,,72,120,-27.07001511,0.8299438,0.5979012,,120,121,0,0,0,,28.6611,118.6098
GS2 Internal,Summer WD,13,0,72,115.0236815,-0.81555433,0.1343173,,72,120,-31.08436926,0.88617756,0.61292814,,120,121,0,0,0,,28.6611,118.6098
GS2 Internal,Summer WD,14,0,72,129.6925519,-0.90926294,0.02838826,,72,120,-36.51585287,0.94932567,0.61619945,,120,121,0,0,0,,28.6611,118.6098
GS2 Internal,Summer WD,15,0,72,78.30235724,-0.14640228,0.02209595,,72,120,-37.80836992,0.97075589,0.58978263,,120,121,0,0,0,,28.6611,118.6098
GS2 Internal,Summer WD,16,0,71,147.0215679,-1.09766788,-0.05926141,,71,120,-37.03384594,0.95530471,0.56880437,,120,121,0,0,0,,28.6611,118.6098
GS2 Internal,Summer WD,17,0,70,48.02621308,0.06652901,0.15065778,,70,120,-33.96694832,0.90645931,0.52284665,,120,121,0,0,0,,28.6611,118.6098
GS2 Internal,Summer WD,18,0,70,104.1777942,-0.58670349,-0.03196155,,70,120,-33.98948163,0.85863307,0.5149269,,120,121,0,0,0,,28.6611,118.6098
GS2 Internal,Summer WD,19,0,69,172.2518092,-1.73118792,0.01667269,,69,120,-37.03139166,0.78215574,0.58825284,,120,121,0,0,0,,28.6611,118.6098
GS2 Internal,Summer WD,20,0,68,137.5018496,-1.18241968,-0.02204603,,68,120,-46.98821274,0.78290262,0.6759946,,120,121,0,0,0,,28.6611,118.6098
GS2 Internal,Summer WD,21,0,68,147.0888492,-1.81024219,0.29740208,,68,120,-42.71514939,0.65554213,0.68758316,,120,121,0,0,0,,28.6611,118.6098
GS2 Internal,Summer WD,22,0,67,88.5658353,-1.10888632,0.39721189,,67,120,-54.97085337,0.70169257,0.73428478,,120,121,0,0,0,,28.6611,118.6098
GS2 Internal,Summer WD,23,0,63,17.04364036,0.07530152,0.32081876,,63,120,-65.46613709,0.76399727,0.75656071,,120,121,0,0,0,,28.6611,118.6098
GS2 Internal,Summer WD,24,0,63,13.7629358,-0.26504722,0.56200657,,63,120,-75.5262789,0.82270077,0.78540526,,120,121,0,0,0,,28.6611,118.6098

GS2 Internal,Fall Saturday,1,0,55,40.13283383,-0.16405111,,,55,63,72.07800903,-0.64039341,,,63,121,18.21404436,0.28432549,,,26.13,69.0277
GS2 Internal,Fall Saturday,2,0,55,39.48527299,-0.16887332,,,55,63,71.45591001,-0.65515846,,,63,121,11.11108369,0.37629085,,,26.13,69.0277
GS2 Internal,Fall Saturday,3,0,55,37.41583384,-0.12962946,,,55,63,-34.5285572,1.12349116,,,63,121,-21.75510338,0.83227392,,,26.13,69.0277
GS2 Internal,Fall Saturday,4,0,55,38.08855139,-0.14258232,,,55,63,-40.43268028,1.23835613,,,63,121,-72.76829325,1.56503697,,,26.13,69.0277
GS2 Internal,Fall Saturday,5,0,55,38.08262507,-0.12552581,,,55,63,-40.44409385,1.24776172,,,63,121,-36.65847221,1.07983353,,,26.13,69.0277
GS2 Internal,Fall Saturday,6,0,55,38.56302529,-0.1012149,,,55,63,-40.80666489,1.29078693,,,63,121,-43.14558087,1.20555202,,,26.13,69.0277
GS2 Internal,Fall Saturday,7,0,55,40.98265355,-0.1213956,,,55,63,116.2578824,-1.36146072,,,63,121,-4.76959352,0.67144419,,,26.13,69.0277
GS2 Internal,Fall Saturday,8,0,55,45.0615637,-0.19757551,,,55,63,74.98556691,-0.58646397,,,63,121,5.66920384,0.52878067,,,26.13,69.0277
GS2 Internal,Fall Saturday,9,0,55,60.80252472,-0.52538198,,,55,63,-29.64896267,1.21288877,,,63,121,6.84220975,0.53350157,,,26.13,69.0277
GS2 Internal,Fall Saturday,10,0,55,64.31837323,-0.55054578,,,55,63,-62.24394208,1.71306791,,,63,121,22.57366764,0.34122321,,,26.13,69.0277
GS2 Internal,Fall Saturday,11,0,57,65.74123604,-0.54323737,,,57,65,-82.27630115,1.98703631,,,65,121,11.28559912,0.49362187,,,26.13,69.0277
GS2 Internal,Fall Saturday,12,0,59,64.0621686,-0.49657706,,,59,67,-21.89985705,0.98478252,,,67,121,5.74526719,0.56203425,,,26.13,69.0277
GS2 Internal,Fall Saturday,13,0,60,57.1562641,-0.3493076,,,60,68,-4.95202714,0.71710416,,,68,121,-4.81100783,0.69260365,,,26.13,69.0277
GS2 Internal,Fall Saturday,14,0,61,58.01658673,-0.37582229,,,61,69,-13.66036049,0.85863285,,,69,121,-20.85990673,0.88575914,,,26.13,69.0277
GS2 Internal,Fall Saturday,15,0,60,70.35739111,-0.64963675,,,60,68,6.98572249,0.54843558,,,68,121,-17.5051593,0.84145554,,,26.13,69.0277
GS2 Internal,Fall Saturday,16,0,60,56.75516251,-0.37546879,,,60,68,38.17259792,0.04530337,,,68,121,-18.31864532,0.85415903,,,26.13,69.0277
GS2 Internal,Fall Saturday,17,0,58,50.75235301,-0.23961411,,,58,66,-73.48256542,1.77335097,,,66,121,-19.4212512,0.87551855,,,26.13,69.0277
GS2 Internal,Fall Saturday,18,0,55,52.53901088,-0.27614061,,,55,63,67.49136642,-0.44714374,,,63,121,9.72722875,0.50526766,,,26.13,69.0277
