Generic COUMUNVA Profile,,,,,,,,,,,,,,,,,,,,,,
"Four Seasons Three Day Type (Weekday, Saturday, Sunday) ",,,,,,,,,,,,,,,,,,,,,,
Weather sensitive profile,,,,,,,,,,,,,,,,,,,,,,

Retail Account,Season DayType,Hour,T min,T max,Constant,Temp,RH,Wind,T min,T max,Constant,Temp,RH,Wind,T min,T max,Constant,Temp,RH,Wind,P_Min,P_Max
COUMUNVA Internal,Spring Saturday,19,0,55,24.18165519,-0.18638568,,,55,100,7.70511414,0.10259413,,,100,121,0,0,,,9.5179,20.792
COUMUNVA Internal,Spring Saturday,20,0,55,19.23246004,-0.0811038,,,55,100,7.08283116,0.1183944,,,100,121,0,0,,,9.5179,20.792
COUMUNVA Internal,Spring Saturday,21,0,55,20.23928194,-0.11229344,,,55,100,9.61927442,0.07655062,,,100,121,0,0,,,9.5179,20.792
COUMUNVA Internal,Spring Saturday,22,0,55,15.86609522,-0.02561094,,,55,100,5.61521984,0.13444829,,,100,121,0,0,,,9.5179,20.792
COUMUNVA Internal,Spring Saturday,23,0,55,14.61722434,-0.00392251,,,55,100,4.34307944,0.14891827,,,100,121,0,0,,,9.5179,20.792
COUMUNVA Internal,Spring Saturday,24,0,55,14.80758501,-0.01178833,,,55,100,4.69525142,0.13783253,,,100,121,0,0,,,9.5179,20.792

COUMUNVA Internal,Spring Sunday/Holiday,1,0,55,15.939101,-0.04264256,,,55,65,6.23376824,0.10411355,,,65,121,58.5236419,-0.65787031,,,9.7596,131.4214
COUMUNVA Internal,Spring Sunday/Holiday,2,0,55,41.52528197,-0.51809015,,,55,65,5.9005342,0.11117776,,,65,121,0,0,,,9.7596,131.4214
COUMUNVA Internal,Spring Sunday/Holiday,3,0,55,16.82697146,-0.06513898,,,55,65,0.10849843,0.20480698,,,65,121,0,0,,,9.7596,131.4214
COUMUNVA Internal,Spring Sunday/Holiday,4,0,55,18.32207005,-0.10252554,,,55,65,-2.96207127,0.26172828,,,65,121,0,0,,,9.7596,131.4214
COUMUNVA Internal,Spring Sunday/Holiday,5,0,55,18.50787075,-0.10390246,,,55,65,-1.3848802,0.24357174,,,65,121,0,0,,,9.7596,131.4214
COUMUNVA Internal,Spring Sunday/Holiday,6,0,55,20.06969419,-0.13455536,,,55,65,-3.03016359,0.27701468,,,65,121,0,0,,,9.7596,131.4214
COUMUNVA Internal,Spring Sunday/Holiday,7,0,55,20.08521395,-0.12898979,,,55,65,-5.47615995,0.32639638,,,65,121,-33.79240438,0.74788224,,,9.7596,131.4214
COUMUNVA Internal,Spring Sunday/Holiday,8,0,55,17.30551261,-0.05408311,,,55,65,-4.44971845,0.30975347,,,65,121,-25.85031771,0.61343183,,,9.7596,131.4214
COUMUNVA Internal,Spring Sunday/Holiday,9,0,55,16.44171449,-0.02709185,,,55,65,8.07929452,0.11491469,,,65,121,-16.11688332,0.45952528,,,9.7596,131.4214
COUMUNVA Internal,Spring Sunday/Holiday,10,0,55,14.94139689,0.01090363,,,55,65,13.932299,0.02229524,,,65,121,-1.58945145,0.25125897,,,9.7596,131.4214
COUMUNVA Internal,Spring Sunday/Holiday,11,0,55,15.39770988,0.00150623,,,55,70,11.21008586,0.07128213,,,70,121,-23.77692474,0.52984612,,,9.7596,131.4214
COUMUNVA Internal,Spring Sunday/Holiday,12,0,55,15.23361264,0.00452107,,,55,73,12.72221413,0.04214955,,,73,121,-21.6847622,0.48816766,,,9.7596,131.4214
COUMUNVA Internal,Spring Sunday/Holiday,13,0,55,15.9015173,-0.01298045,,,55,75,18.67857868,-0.05684261,,,75,121,3.57709604,0.17550411,,,9.7596,131.4214
COUMUNVA Internal,Spring Sunday/Holiday,14,0,56,15.5056719,-0.00761594,,,56,75,16.11894838,-0.01835644,,,75,121,-22.15951225,0.47944188,,,9.7596,131.4214
COUMUNVA Internal,Spring Sunday/Holiday,15,0,57,16.32686385,-0.02722953,,,57,75,17.03036598,-0.03580594,,,75,121,-15.56214654,0.39613663,,,9.7596,131.4214
COUMUNVA Internal,Spring Sunday/Holiday,16,0,57,16.4332064,-0.03120928,,,57,75,13.31122785,0.0166963,,,75,121,-13.62938232,0.36989537,,,9.7596,131.4214
COUMUNVA Internal,Spring Sunday/Holiday,17,0,57,15.40634597,-0.008931,,,57,75,13.7888703,0.00509648,,,75,121,6.98222897,0.11685762,,,9.7596,131.4214
COUMUNVA Internal,Spring Sunday/Holiday,18,0,57,15.72527678,-0.01330491,,,57,75,12.45994664,0.01894822,,,75,121,11.07595421,0.06228288,,,9.7596,131.4214
COUMUNVA Internal,Spring Sunday/Holiday,19,0,58,14.84141722,0.01232937,,,58,75,8.38440545,0.07841336,,,75,121,1.06911358,0.20406329,,,9.7596,131.4214
COUMUNVA Internal,Spring Sunday/Holiday,20,0,55,12.55381113,0.0683192,,,55,71,14.64959022,-0.00948365,,,71,121,-23.55445544,0.53483505,,,9.7596,131.4214
COUMUNVA Internal,Spring Sunday/Holiday,21,0,55,16.99176969,-0.03694572,,,55,68,15.80124969,-0.04317076,,,68,121,0.32183288,0.22123484,,,9.7596,131.4214
COUMUNVA Internal,Spring Sunday/Holiday,22,0,55,17.42320562,-0.05605208,,,55,65,8.43392371,0.06950527,,,65,121,-19.91807749,0.5038036,,,9.7596,131.4214
COUMUNVA Internal,Spring Sunday/Holiday,23,0,55,20.03550862,-0.12586913,,,55,65,25.33961631,-0.21038039,,,65,121,-0.42074909,0.22543029,,,9.7596,131.4214
COUMUNVA Internal,Spring Sunday/Holiday,24,0,55,19.14792991,-0.11126079,,,55,65,11.64620257,0.00267434,,,65,121,1.30560703,0.2002138,,,9.7596,131.4214

COUMUNVA Internal,Spring WD,1,0,55,20.25333674,-0.13944895,,,55,65,4.11206326,0.15339049,,,65,121,12.28315151,0.02558585,,,9.4478,39.2757
COUMUNVA Internal,Spring WD,2,0,55,20.71071166,-0.15270769,,,55,65,5.70898987,0.12534316,,,65,121,18.55700667,-0.06919384,,,9.4478,39.2757
COUMUNVA Internal,Spring WD,3,0,55,20.75182341,-0.15481254,,,55,65,10.94859995,0.03929542,,,65,121,31.39095181,-0.25754045,,,9.4478,39.2757
COUMUNVA Internal,Spring WD,4,0,55,20.79907541,-0.14835108,,,55,65,10.21767629,0.06334763,,,65,121,23.28663528,-0.13042633,,,9.4478,39.2757
COUMUNVA Internal,Spring WD,5,0,55,21.74049466,-0.13874827,,,55,65,5.84084892,0.16421609,,,65,121,31.0882868,-0.21225271,,,9.4478,39.2757
COUMUNVA Internal,Spring WD,6,0,55,21.72251853,-0.06467207,,,55,65,7.09010772,0.22213303,,,65,121,11.32052987,0.17501797,,,9.4478,39.2757
COUMUNVA Internal,Spring WD,7,0,55,26.50239146,-0.07887069,,,55,65,4.92173918,0.32691332,,,65,121,9.18269513,0.26910353,,,9.4478,39.2757
COUMUNVA Internal,Spring WD,8,0,55,31.16634623,-0.09748211,,,55,65,6.58438468,0.3602697,,,65,121,-4.09189298,0.51527924,,,9.4478,39.2757
COUMUNVA Internal,Spring WD,9,0,55,41.15811453,-0.2626711,,,55,65,23.49806279,0.10284484,,,65,121,4.88163969,0.39828787,,,9.4478,39.2757
COUMUNVA Internal,Spring WD,10,0,55,41.15741017,-0.24101505,,,55,65,19.7276668,0.16694368,,,65,121,6.12438245,0.3753684,,,9.4478,39.2757
COUMUNVA Internal,Spring WD,11,0,55,41.15390727,-0.2398277,,,55,65,24.04651776,0.08965956,,,65,121,7.45542757,0.35223816,,,9.4478,39.2757
COUMUNVA Internal,Spring WD,12,0,55,41.60130913,-0.25073061,,,55,65,33.99184134,-0.07640796,,,65,121,6.64511467,0.35659001,,,9.4478,39.2757
COUMUNVA Internal,Spring WD,13,0,55,42.98137523,-0.28515228,,,55,65,25.06572779,0.0638521,,,65,121,5.72096941,0.35816007,,,9.4478,39.2757
COUMUNVA Internal,Spring WD,14,0,55,42.3794556,-0.28936491,,,55,66,22.70664376,0.08817455,,,66,121,5.10210626,0.35166935,,,9.4478,39.2757
COUMUNVA Internal,Spring WD,15,0,55,39.04398739,-0.24260017,,,55,67,15.03194956,0.18786312,,,67,121,4.67588333,0.33123406,,,9.4478,39.2757
COUMUNVA Internal,Spring WD,16,0,55,35.37311161,-0.20478624,,,55,67,14.79597161,0.15297924,,,67,121,7.29509792,0.25744179,,,9.4478,39.2757
COUMUNVA Internal,Spring WD,17,0,55,33.00666967,-0.20923092,,,55,68,15.74456834,0.10299893,,,68,121,6.57980647,0.23389639,,,9.4478,39.2757
COUMUNVA Internal,Spring WD,18,0,55,30.83366801,-0.1991088,,,55,67,11.56645214,0.14624968,,,67,121,4.16800269,0.24276269,,,9.4478,39.2757
COUMUNVA Internal,Spring WD,19,0,55,29.96902627,-0.1949094,,,55,65,10.39549485,0.16520023,,,65,121,6.12555081,0.21928937,,,9.4478,39.2757
COUMUNVA Internal,Spring WD,20,0,55,28.49890072,-0.17648518,,,55,65,14.83209911,0.09104953,,,65,121,8.99038115,0.18265407,,,9.4478,39.2757
COUMUNVA Internal,Spring WD,21,0,55,26.83804764,-0.16916187,,,55,65,13.62627412,0.0863758,,,65,121,4.77367815,0.22162676,,,9.4478,39.2757
COUMUNVA Internal,Spring WD,22,0,55,25.51793135,-0.17705012,,,55,65,13.90665057,0.05462053,,,65,121,3.78686995,0.21002317,,,9.4478,39.2757
COUMUNVA Internal,Spring WD,23,0,55,24.58974121,-0.19633497,,,55,65,16.72582852,-0.03504941,,,65,121,5.79081557,0.13979854,,,9.4478,39.2757
COUMUNVA Internal,Spring WD,24,0,55,21.33524212,-0.15497669,,,55,65,7.80921785,0.09614597,,,65,121,10.10550565,0.06276905,,,9.4478,39.2757

COUMUNVA Internal,Summer Saturday,1,0,67,13.3648624,-0.05962381,0.06561157,,67,120,-25.76868421,0.54932372,0.0426597,,120,121,0,0,0,,9.8002,33.8916
COUMUNVA Internal,Summer Saturday,2,0,67,17.74017164,-0.14761253,0.07116877,,67,120,-21.67062738,0.50315144,0.03108667,,120,121,0,0,0,,9.8002,33.8916
COUMUNVA Internal,Summer Saturday,3,0,67,24.37588593,-0.00680343,-0.10475909,,67,120,-38.5459509,0.64733484,0.10394235,,120,121,0,0,0,,9.8002,33.8916
COUMUNVA Internal,Summer Saturday,4,0,67,25.22763991,-0.03599045,-0.09250639,,67,120,-36.22638078,0.6742107,0.06133051,,120,121,0,0,0,,9.8002,33.8916
COUMUNVA Internal,Summer Saturday,5,0,67,20.30605487,-0.10764901,0.01599858,,67,120,-24.57137108,0.55826392,0.02931418,,120,121,0,0,0,,9.8002,33.8916
COUMUNVA Internal,Summer Saturday,6,0,67,7.75655914,-0.0032255,0.0851704,,67,120,-21.47959185,0.51543138,0.02904198,,120,121,0,0,0,,9.8002,33.8916
COUMUNVA Internal,Summer Saturday,7,0,67,11.98956752,-0.03698764,0.07177449,,67,120,-31.82602396,0.60064493,0.07375765,,120,121,0,0,0,,9.8002,33.8916
COUMUNVA Internal,Summer Saturday,8,0,67,0,0,0,,67,120,-26.63564652,0.54804972,0.05749795,,120,121,0,0,0,,9.8002,33.8916
COUMUNVA Internal,Summer Saturday,9,0,70,21.14431488,-0.11339472,0.05322699,,70,120,-33.64035906,0.62903297,0.06551984,,120,121,0,0,0,,9.8002,33.8916
COUMUNVA Internal,Summer Saturday,10,0,75,33.05763809,-0.2174949,-0.00586236,,75,120,-42.35912466,0.68877852,0.12434387,,120,121,0,0,0,,9.8002,33.8916
COUMUNVA Internal,Summer Saturday,11,0,75,31.54121887,-0.23878243,0.04499645,,75,120,-37.97474086,0.6497963,0.10130362,,120,121,0,0,0,,9.8002,33.8916
COUMUNVA Internal,Summer Saturday,12,0,75,42.14159036,-0.4193372,0.08139876,,75,120,-35.40553845,0.6179214,0.09708921,,120,121,0,0,0,,9.8002,33.8916
COUMUNVA Internal,Summer Saturday,13,0,75,4.42897614,0.16372397,0.03611962,,75,120,-39.87054379,0.67221757,0.08558226,,120,121,0,0,0,,9.8002,33.8916
COUMUNVA Internal,Summer Saturday,14,0,75,3.53496785,0.17152639,0.03923693,,75,120,-40.48625013,0.66200086,0.10272443,,120,121,0,0,0,,9.8002,33.8916
COUMUNVA Internal,Summer Saturday,15,0,75,2.34023617,0.18575226,0.03907259,,75,120,-46.33048558,0.72250884,0.11728333,,120,121,0,0,0,,9.8002,33.8916
COUMUNVA Internal,Summer Saturday,16,0,75,2.81332664,0.18165497,0.03206888,,75,120,-46.14526549,0.71836946,0.12565389,,120,121,0,0,0,,9.8002,33.8916
COUMUNVA Internal,Summer Saturday,17,0,73,5.96828273,0.15005564,0.0156863,,73,120,-46.86110062,0.73354899,0.11757009,,120,121,0,0,0,,9.8002,33.8916
COUMUNVA Internal,Summer Saturday,18,0,71,0,0,0,,71,120,-39.53822572,0.6530125,0.10568245,,120,121,0,0,0,,9.8002,33.8916
COUMUNVA Internal,Summer Saturday,19,0,70,8.29795905,0.20801841,-0.05749739,,70,120,-32.97957655,0.57992266,0.09949707,,120,121,0,0,0,,9.8002,33.8916
COUMUNVA Internal,Summer Saturday,20,0,70,32.90273074,-0.26393388,0.02244735,,70,120,-44.07516829,0.71814696,0.11831661,,120,121,0,0,0,,9.8002,33.8916
COUMUNVA Internal,Summer Saturday,21,0,70,49.63584252,-0.55732629,0.04328634,,70,120,-10.69560682,0.30437998,0.09087637,,120,121,0,0,0,,9.8002,33.8916
COUMUNVA Internal,Summer Saturday,22,0,69,38.12587531,-0.44463731,0.07463501,,69,120,-4.38304839,0.24604691,0.06064354,,120,121,0,0,0,,9.8002,33.8916
COUMUNVA Internal,Summer Saturday,23,0,68,26.00566416,-0.31828254,0.10997452,,68,120,-5.06566829,0.23866317,0.07094732,,120,121,0,0,0,,9.8002,33.8916
COUMUNVA Internal,Summer Saturday,24,0,66,33.05221841,-0.28754216,-0.00689151,,66,120,-23.84893761,0.47434156,0.08710854,,120,121,0,0,0,,9.8002,33.8916

COUMUNVA Internal,Summer Sunday/Holiday,1,0,65,42.03415181,-0.40127103,-0.04133552,,65,120,-16.85774646,0.37912467,0.08020161,,120,121,0,0,0,,10.0635,30.3265
COUMUNVA Internal,Summer Sunday/Holiday,2,0,65,38.17571391,-0.34650675,-0.03915286,,65,120,-16.02627126,0.35910004,0.08464008,,120,121,0,0,0,,10.0635,30.3265
COUMUNVA Internal,Summer Sunday/Holiday,3,0,65,30.36848763,-0.32867011,0.03853771,,65,120,-7.64676702,0.28365145,0.04984254,,120,121,0,0,0,,10.0635,30.3265
COUMUNVA Internal,Summer Sunday/Holiday,4,0,65,5.99115982,0.03827188,0.06864471,,65,120,-26.2377311,0.49458663,0.09343691,,120,121,0,0,0,,10.0635,30.3265
COUMUNVA Internal,Summer Sunday/Holiday,5,0,66,8.52136704,0.07946045,0.01644671,,66,120,-40.56487201,0.64865251,0.13577006,,120,121,0,0,0,,10.0635,30.3265
COUMUNVA Internal,Summer Sunday/Holiday,6,0,66,0.25864602,0.15783347,0.05873471,,66,120,-50.98322727,0.76691361,0.16174922,,120,121,0,0,0,,10.0635,30.3265
COUMUNVA Internal,Summer Sunday/Holiday,7,0,66,-12.90601286,0.49701593,-0.03409769,,66,120,-31.09446089,0.58288398,0.08886558,,120,121,0,0,0,,10.0635,30.3265
COUMUNVA Internal,Summer Sunday/Holiday,8,0,66,14.99762719,0.0003953,0.01014291,,66,120,-16.96613879,0.42676742,0.05586251,,120,121,0,0,0,,10.0635,30.3265
COUMUNVA Internal,Summer Sunday/Holiday,9,0,66,0,0,0,,66,120,-16.41690431,0.40784007,0.06558817,,120,121,0,0,0,,10.0635,30.3265
COUMUNVA Internal,Summer Sunday/Holiday,10,0,66,0,0,0,,66,120,-16.11098422,0.39837723,0.07201942,,120,121,0,0,0,,10.0635,30.3265
COUMUNVA Internal,Summer Sunday/Holiday,11,0,66,0,0,0,,66,120,-15.14672502,0.38373222,0.07593914,,120,121,0,0,0,,10.0635,30.3265
COUMUNVA Internal,Summer Sunday/Holiday,12,0,66,0,0,0,,66,120,-16.28860203,0.3955465,0.07878004,,120,121,0,0,0,,10.0635,30.3265
COUMUNVA Internal,Summer Sunday/Holiday,13,0,67,0,0,0,,67,120,-17.548154,0.40133575,0.08635531,,120,121,0,0,0,,10.0635,30.3265
COUMUNVA Internal,Summer Sunday/Holiday,14,0,68,0,0,0,,68,120,-18.36290496,0.4045973,0.08476982,,120,121,0,0,0,,10.0635,30.3265
COUMUNVA Internal,Summer Sunday/Holiday,15,0,68,0,0,0,,68,120,-17.52692525,0.39416412,0.08028365,,120,121,0,0,0,,10.0635,30.3265
COUMUNVA Internal,Summer Sunday/Holiday,16,0,69,0,0,0,,69,120,-18.03117475,0.39889503,0.08091487,,120,121,0,0,0,,10.0635,30.3265
COUMUNVA Internal,Summer Sunday/Holiday,17,0,69,0,0,0,,69,120,-16.63463857,0.38755352,0.07314851,,120,121,0,0,0,,10.0635,30.3265
COUMUNVA Internal,Summer Sunday/Holiday,18,0,68,0,0,0,,68,120,-18.06298109,0.394193,0.0916583,,120,121,0,0,0,,10.0635,30.3265
COUMUNVA Internal,Summer Sunday/Holiday,19,0,68,0,0,0,,68,120,-25.4755564,0.45190964,0.13548047,,120,121,0,0,0,,10.0635,30.3265
COUMUNVA Internal,Summer Sunday/Holiday,20,0,68,78.40836749,-1.04519091,0.06567566,,68,120,-9.44624164,0.28463271,0.09772993,,120,121,0,0,0,,10.0635,30.3265
COUMUNVA Internal,Summer Sunday/Holiday,21,0,67,45.13670882,-0.52434554,0.05932232,,67,120,-17.2933288,0.3992097,0.08141928,,120,121,0,0,0,,10.0635,30.3265
COUMUNVA Internal,Summer Sunday/Holiday,22,0,66,30.61470827,-0.27930733,0.02741503,,66,120,-18.81015136,0.42524102,0.07427639,,120,121,0,0,0,,10.0635,30.3265
COUMUNVA Internal,Summer Sunday/Holiday,23,0,66,35.25356519,-0.63712146,0.23049261,,66,120,-14.53208093,0.38091509,0.05543246,,120,121,0,0,0,,10.0635,30.3265
COUMUNVA Internal,Summer Sunday/Holiday,24,0,66,11.1678975,-0.03447692,0.07186315,,66,120,-12.31349856,0.33924262,0.06063458,,120,121,0,0,0,,10.0635,30.3265

COUMUNVA Internal,Summer WD,1,0,65,5.01263553,0.12328015,0.02518056,,65,120,-14.10485005,0.38925737,0.04020895,,120,121,0,0,0,,9.9927,53.1008
COUMUNVA Internal,Summer WD,2,0,65,10.16453091,0.0566883,0.00924809,,65,120,-12.72596315,0.38241563,0.02882514,,120,121,0,0,0,,9.9927,53.1008
COUMUNVA Internal,Summer WD,3,0,65,9.79560076,0.0175766,0.04315895,,65,120,-10.04846686,0.36291853,0.01502908,,120,121,0,0,0,,9.9927,53.1008
COUMUNVA Internal,Summer WD,4,0,65,8.44593088,0.16337856,-0.03580715,,65,120,-10.41076853,0.37992487,0.01705296,,120,121,0,0,0,,9.9927,53.1008
COUMUNVA Internal,Summer WD,5,0,65,8.18690278,0.18278309,-0.02272652,,65,120,-12.29155227,0.39294278,0.05420557,,120,121,0,0,0,,9.9927,53.1008
COUMUNVA Internal,Summer WD,6,0,65,7.89101108,0.20338689,0.01097481,,65,120,-14.56928877,0.41739496,0.11121771,,120,121,0,0,0,,9.9927,53.1008
COUMUNVA Internal,Summer WD,7,0,65,27.24231068,-0.11134498,0.05344637,,65,120,-13.3470761,0.4079227,0.14003171,,120,121,0,0,0,,9.9927,53.1008
COUMUNVA Internal,Summer WD,8,0,66,41.50739757,-0.22333977,0.02599446,,66,120,-10.06997167,0.41003674,0.13097113,,120,121,0,0,0,,9.9927,53.1008
COUMUNVA Internal,Summer WD,9,0,68,45.53438027,-0.17381654,-0.04146947,,68,120,-9.44310008,0.42043161,0.128769,,120,121,0,0,0,,9.9927,53.1008
COUMUNVA Internal,Summer WD,10,0,71,72.76707358,-0.61396559,-0.0112465,,71,120,-7.27147753,0.40152762,0.1250592,,120,121,0,0,0,,9.9927,53.1008
COUMUNVA Internal,Summer WD,11,0,73,61.11173926,-0.40866388,-0.03071805,,73,120,-9.57396081,0.42420283,0.13476098,,120,121,0,0,0,,9.9927,53.1008
COUMUNVA Internal,Summer WD,12,0,74,64.8914777,-0.4513706,-0.03952182,,74,120,-11.88385467,0.44584106,0.14086537,,120,121,0,0,0,,9.9927,53.1008
COUMUNVA Internal,Summer WD,13,0,75,54.13830359,-0.31091573,-0.02594751,,75,120,-13.39675788,0.46093995,0.14002859,,120,121,0,0,0,,9.9927,53.1008
COUMUNVA Internal,Summer WD,14,0,75,40.39939395,-0.10982975,-0.03427806,,75,120,-14.94280504,0.46858042,0.1477471,,120,121,0,0,0,,9.9927,53.1008
COUMUNVA Internal,Summer WD,15,0,75,35.47625413,-0.12118492,0.01487625,,75,120,-13.62030293,0.44352051,0.14543843,,120,121,0,0,0,,9.9927,53.1008
COUMUNVA Internal,Summer WD,16,0,75,0.61495728,0.2987513,0.05494771,,75,120,-15.41527249,0.44089618,0.13666985,,120,121,0,0,0,,9.9927,53.1008
COUMUNVA Internal,Summer WD,17,0,75,3.84091718,0.22194493,0.0503096,,75,120,-11.97979861,0.37972159,0.12159112,,120,121,0,0,0,,9.9927,53.1008
COUMUNVA Internal,Summer WD,18,0,75,7.11502391,0.17521324,0.03004415,,75,120,-14.02646377,0.37684656,0.12801989,,120,121,0,0,0,,9.9927,53.1008
COUMUNVA Internal,Summer WD,19,0,75,1.54404558,0.22031751,0.05876928,,75,120,-13.61231074,0.35391564,0.1405231,,120,121,0,0,0,,9.9927,53.1008
COUMUNVA Internal,Summer WD,20,0,74,3.49415748,0.20302355,0.05021559,,74,120,-6.76625394,0.27000527,0.13765006,,120,121,0,0,0,,9.9927,53.1008
COUMUNVA Internal,Summer WD,21,0,71,16.32296295,0.0433383,0.00905963,,71,120,-15.19488165,0.39006518,0.11064732,,120,121,0,0,0,,9.9927,53.1008
COUMUNVA Internal,Summer WD,22,0,70,8.66187074,0.1137216,0.02853591,,70,120,-12.82827187,0.37233433,0.07764014,,120,121,0,0,0,,9.9927,53.1008
COUMUNVA Internal,Summer WD,23,0,68,13.03522357,0.06576692,-0.0139241,,68,120,-17.26552436,0.42950278,0.05180793,,120,121,0,0,0,,9.9927,53.1008
COUMUNVA Internal,Summer WD,24,0,67,11.17034568,0.07168381,-0.00078241,,67,120,-19.78075223,0.44688062,0.06045006,,120,121,0,0,0,,9.9927,53.1008

COUMUNVA Internal,Fall Saturday,1,0,55,16.92816265,-0.06727504,,,55,65,-20.32855914,0.56180301,,,65,121,7.30329691,0.1328563,,,9.9731,21.8349
COUMUNVA Internal,Fall Saturday,2,0,55,17.06438883,-0.07378831,,,55,65,-9.57729283,0.3853218,,,65,121,9.20268876,0.1009037,,,9.9731,21.8349
COUMUNVA Internal,Fall Saturday,3,0,55,18.01494855,-0.09955083,,,55,65,-5.02332401,0.309287,,,65,121,16.47675282,-0.0042938,,,9.9731,21.8349
COUMUNVA Internal,Fall Saturday,4,0,55,18.3231162,-0.10864455,,,55,65,-0.46571674,0.23610694,,,65,121,18.83179303,-0.03942276,,,9.9731,21.8349
COUMUNVA Internal,Fall Saturday,5,0,55,18.51410157,-0.10959569,,,55,65,9.47229282,0.07780411,,,65,121,21.12659321,-0.06968706,,,9.9731,21.8349
COUMUNVA Internal,Fall Saturday,6,0,55,18.59691289,-0.10246009,,,55,65,9.57709504,0.08326035,,,65,121,24.35458537,-0.10918265,,,9.9731,21.8349
COUMUNVA Internal,Fall Saturday,7,0,55,19.15309528,-0.11038943,,,55,65,-0.72082023,0.25032025,,,65,121,31.55182418,-0.21137456,,,9.9731,21.8349
COUMUNVA Internal,Fall Saturday,8,0,55,16.54698265,-0.04198704,,,55,65,-4.28287662,0.30766189,,,65,121,10.88636349,0.0871731,,,9.9731,21.8349
COUMUNVA Internal,Fall Saturday,9,0,55,13.42781791,0.04225723,,,55,65,9.88272119,0.07386249,,,65,121,-3.33875992,0.28873536,,,9.9731,21.8349
COUMUNVA Internal,Fall Saturday,10,0,55,14.02234257,0.03327509,,,55,65,31.27323724,-0.26096113,,,65,121,-12.46118757,0.40933452,,,9.9731,21.8349
COUMUNVA Internal,Fall Saturday,11,0,55,13.91639462,0.03723752,,,55,65,50.71011977,-0.56423769,,,65,121,-7.88419127,0.34166866,,,9.9731,21.8349
