Generic COMM6VA Profile,,,,,,,,,,,,,,,,,,,,,,
"Four Seasons Three Day Type (Weekday, Saturday, Sunday) ",,,,,,,,,,,,,,,,,,,,,,
Weather sensitive profile,,,,,,,,,,,,,,,,,,,,,,

Retail Account,Season DayType,Hour,T min,T max,Constant,Temp,RH,Wind,T min,T max,Constant,Temp,RH,Wind,T min,T max,Constant,Temp,RH,Wind,P_Min,P_Max
COMM6VA Internal,Spring Sunday/Holiday,8,0,65,374.560904,5.13201463,,,65,120,-64.43346587,11.49836254,,,120,121,0,0,,,330.97,2503.287
COMM6VA Internal,Spring Sunday/Holiday,9,0,63,444.7819925,3.54160992,,,63,120,1466.108222,-10.54476393,,,120,121,0,0,,,330.97,2503.287
COMM6VA Internal,Spring Sunday/Holiday,10,0,65,506.854042,2.29973669,,,65,120,1852.73718,-15.19918929,,,120,121,0,0,,,330.97,2503.287
COMM6VA Internal,Spring Sunday/Holiday,11,0,68,429.5650214,4.03911602,,,68,120,1652.96388,-11.55313507,,,120,121,0,0,,,330.97,2503.287
COMM6VA Internal,Spring Sunday/Holiday,12,0,71,326.5797743,5.99247639,,,71,120,2131.540051,-17.18098232,,,120,121,0,0,,,330.97,2503.287
COMM6VA Internal,Spring Sunday/Holiday,13,0,73,289.5290081,6.87623654,,,73,120,1572.583975,-10.4991334,,,120,121,0,0,,,330.97,2503.287
COMM6VA Internal,Spring Sunday/Holiday,14,0,70,392.5951696,5.0643492,,,70,120,1181.062388,-5.22607161,,,120,121,0,0,,,330.97,2503.287
COMM6VA Internal,Spring Sunday/Holiday,15,0,69,399.2608995,4.97602334,,,69,120,1136.284407,-4.66624775,,,120,121,0,0,,,330.97,2503.287
COMM6VA Internal,Spring Sunday/Holiday,16,0,68,358.7734361,5.90730852,,,68,120,351.2491871,5.30792827,,,120,121,0,0,,,330.97,2503.287
COMM6VA Internal,Spring Sunday/Holiday,17,0,68,254.1923598,7.91411039,,,68,120,-246.0771262,12.95494834,,,120,121,0,0,,,330.97,2503.287
COMM6VA Internal,Spring Sunday/Holiday,18,0,68,411.3570636,4.75345766,,,68,120,1213.279745,-5.67934319,,,120,121,0,0,,,330.97,2503.287
COMM6VA Internal,Spring Sunday/Holiday,19,0,66,243.4522732,8.21251833,,,66,120,1381.280116,-8.56772043,,,120,121,0,0,,,330.97,2503.287
COMM6VA Internal,Spring Sunday/Holiday,20,0,63,304.8272459,7.37178175,,,63,120,1810.005094,-14.77010607,,,120,121,0,0,,,330.97,2503.287
COMM6VA Internal,Spring Sunday/Holiday,21,0,63,256.5897382,8.43822055,,,63,120,2396.389001,-23.79687253,,,120,121,0,0,,,330.97,2503.287
COMM6VA Internal,Spring Sunday/Holiday,22,0,63,348.7283312,6.53016011,,,63,120,3574.050996,-41.65118957,,,120,121,0,0,,,330.97,2503.287
COMM6VA Internal,Spring Sunday/Holiday,23,0,63,347.2752753,6.43097658,,,63,120,3289.845529,-38.31320462,,,120,121,0,0,,,330.97,2503.287
COMM6VA Internal,Spring Sunday/Holiday,24,0,63,432.3264231,4.20383151,,,63,120,4126.504721,-51.25405314,,,120,121,0,0,,,330.97,2503.287

COMM6VA Internal,Spring WD,1,0,63,466.3349137,3.84103483,,,63,120,-2925.804538,54.00664775,,,120,121,0,0,,,329.7718,1554.8482
COMM6VA Internal,Spring WD,2,0,63,480.7492538,3.25030652,,,63,120,-3224.563119,59.18585216,,,120,121,0,0,,,329.7718,1554.8482
COMM6VA Internal,Spring WD,3,0,63,504.8874685,2.55894736,,,63,120,-3539.251405,64.7454897,,,120,121,0,0,,,329.7718,1554.8482
COMM6VA Internal,Spring WD,4,0,63,511.4322834,2.37931382,,,63,120,-3051.501834,57.94509399,,,120,121,0,0,,,329.7718,1554.8482
COMM6VA Internal,Spring WD,5,0,63,500.5823686,2.92888966,,,63,120,-2782.041335,54.55067879,,,120,121,0,0,,,329.7718,1554.8482
COMM6VA Internal,Spring WD,6,0,63,480.3091747,4.13519101,,,63,120,-4143.343712,75.21167644,,,120,121,0,0,,,329.7718,1554.8482
COMM6VA Internal,Spring WD,7,0,63,498.153417,4.57981783,,,63,120,-655.3582035,21.98192161,,,120,121,0,0,,,329.7718,1554.8482
COMM6VA Internal,Spring WD,8,0,63,613.3726284,2.98453252,,,63,120,854.8940295,0.55110964,,,120,121,0,0,,,329.7718,1554.8482
COMM6VA Internal,Spring WD,9,0,63,684.6536244,2.3653033,,,63,120,800.2012219,1.55868721,,,120,121,0,0,,,329.7718,1554.8482
COMM6VA Internal,Spring WD,10,0,63,720.2840155,2.02266019,,,63,120,748.9359539,2.43971435,,,120,121,0,0,,,329.7718,1554.8482
COMM6VA Internal,Spring WD,11,0,63,739.1783813,1.81425526,,,63,120,674.7954527,3.51251493,,,120,121,0,0,,,329.7718,1554.8482
COMM6VA Internal,Spring WD,12,0,65,772.0966289,1.24834076,,,65,120,756.498636,2.48049383,,,120,121,0,0,,,329.7718,1554.8482
COMM6VA Internal,Spring WD,13,0,63,543.5344344,6.06989701,,,63,120,247.2932564,9.04821014,,,120,121,0,0,,,329.7718,1554.8482
COMM6VA Internal,Spring WD,14,0,63,358.1862256,9.85182044,,,63,120,107.3865264,10.85335405,,,120,121,0,0,,,329.7718,1554.8482
COMM6VA Internal,Spring WD,15,0,63,33.92564697,16.35182634,,,63,120,-187.1717758,14.57974912,,,120,121,0,0,,,329.7718,1554.8482
COMM6VA Internal,Spring WD,16,0,63,240.2739815,11.93386784,,,63,120,-141.2165686,13.92229544,,,120,121,0,0,,,329.7718,1554.8482
COMM6VA Internal,Spring WD,17,0,63,362.0097844,8.99119849,,,63,120,-47.95832321,12.37532214,,,120,121,0,0,,,329.7718,1554.8482
COMM6VA Internal,Spring WD,18,0,63,436.1226269,6.92914583,,,63,120,-96.46319441,12.89109168,,,120,121,0,0,,,329.7718,1554.8482
COMM6VA Internal,Spring WD,19,0,63,684.8187988,1.28140484,,,63,120,272.0425937,8.1126659,,,120,121,0,0,,,329.7718,1554.8482
COMM6VA Internal,Spring WD,20,0,63,699.1135409,0.84909699,,,63,120,177.1067497,9.64454857,,,120,121,0,0,,,329.7718,1554.8482
COMM6VA Internal,Spring WD,21,0,63,595.3926762,2.7582454,,,63,120,-340.8420649,16.92795016,,,120,121,0,0,,,329.7718,1554.8482
COMM6VA Internal,Spring WD,22,0,63,603.4398377,2.19348481,,,63,120,-264.8078731,15.62931569,,,120,121,0,0,,,329.7718,1554.8482
COMM6VA Internal,Spring WD,23,0,63,599.8467822,1.82534742,,,63,120,-763.6491676,22.50993966,,,120,121,0,0,,,329.7718,1554.8482
COMM6VA Internal,Spring WD,24,0,63,554.1280147,2.22169967,,,63,120,-1154.646805,28.1454056,,,120,121,0,0,,,329.7718,1554.8482

COMM6VA Internal,Summer Saturday,1,0,66,-976.4657728,26.4570546,-1.83149176,,66,120,1754.930862,-21.10319532,5.30044806,,120,121,0,0,0,,361.2936,1361.0167
COMM6VA Internal,Summer Saturday,2,0,66,-3906.408938,51.99907199,14.43913971,,66,120,1995.162075,-18.27038869,-0.16862903,,120,121,0,0,0,,361.2936,1361.0167
COMM6VA Internal,Summer Saturday,3,0,66,-1916.58482,33.18815157,4.90289906,,66,120,2146.348862,-23.33536666,2.20253915,,120,121,0,0,0,,361.2936,1361.0167
COMM6VA Internal,Summer Saturday,4,0,66,-1086.530474,26.47409715,0.24328239,,66,120,2405.325613,-34.37052735,7.92136228,,120,121,0,0,0,,361.2936,1361.0167
COMM6VA Internal,Summer Saturday,5,0,66,-1031.274399,34.26758337,-5.26576132,,66,120,2038.317519,-23.45742053,3.28092941,,120,121,0,0,0,,361.2936,1361.0167
COMM6VA Internal,Summer Saturday,6,0,66,-549.7308049,29.76969137,-8.19342548,,66,120,2167.105887,-21.1980608,0.38715407,,120,121,0,0,0,,361.2936,1361.0167
COMM6VA Internal,Summer Saturday,7,0,66,-686.3314424,37.28658874,-13.88484871,,66,120,1327.295234,-7.54415348,-1.07791321,,120,121,0,0,0,,361.2936,1361.0167
COMM6VA Internal,Summer Saturday,8,0,68,-3256.183645,76.80069828,-15.86916742,,68,120,1666.203267,-18.69701955,5.58291375,,120,121,0,0,0,,361.2936,1361.0167
COMM6VA Internal,Summer Saturday,9,0,71,-8009.81427,138.9056161,-11.59449487,,71,120,1729.107483,-17.62866705,5.0092702,,120,121,0,0,0,,361.2936,1361.0167
COMM6VA Internal,Summer Saturday,10,0,73,-8255.99792,135.997137,-8.73325529,,73,120,1627.601791,-15.57729586,5.24757012,,120,121,0,0,0,,361.2936,1361.0167
COMM6VA Internal,Summer Saturday,11,0,73,674.3944546,-4.6819226,1.47248021,,73,120,2193.293699,-21.23522049,4.71960714,,120,121,0,0,0,,361.2936,1361.0167
COMM6VA Internal,Summer Saturday,12,0,73,572.008641,-2.43284172,0.68911069,,73,120,2174.417321,-18.18672398,1.42531075,,120,121,0,0,0,,361.2936,1361.0167
COMM6VA Internal,Summer Saturday,13,0,73,204.5987286,2.41651756,1.18194,,73,120,2333.505015,-21.37327094,3.93826704,,120,121,0,0,0,,361.2936,1361.0167
COMM6VA Internal,Summer Saturday,14,0,73,-148.639049,8.1199039,0.52974125,,73,120,2162.068509,-19.12042113,3.65441335,,120,121,0,0,0,,361.2936,1361.0167
COMM6VA Internal,Summer Saturday,15,0,72,0,0,0,,72,120,2234.385587,-17.60596441,-0.29718799,,120,121,0,0,0,,361.2936,1361.0167
COMM6VA Internal,Summer Saturday,16,0,69,0,0,0,,69,120,1351.902533,-7.12468779,-0.34727616,,120,121,0,0,0,,361.2936,1361.0167
COMM6VA Internal,Summer Saturday,17,0,68,0,0,0,,68,120,1397.052857,-7.48764573,-0.88687636,,120,121,0,0,0,,361.2936,1361.0167
COMM6VA Internal,Summer Saturday,18,0,66,0,0,0,,66,120,1167.122386,-5.31930333,-0.24555382,,120,121,0,0,0,,361.2936,1361.0167
COMM6VA Internal,Summer Saturday,19,0,63,0,0,0,,63,120,678.9371682,-0.41803144,1.02424119,,120,121,0,0,0,,361.2936,1361.0167
COMM6VA Internal,Summer Saturday,20,0,63,0,0,0,,63,120,686.8749111,-1.1669688,1.57033367,,120,121,0,0,0,,361.2936,1361.0167
COMM6VA Internal,Summer Saturday,21,0,63,0,0,0,,63,120,917.5399038,-2.11421587,-0.52374202,,120,121,0,0,0,,361.2936,1361.0167
COMM6VA Internal,Summer Saturday,22,0,63,0,0,0,,63,120,1495.586927,-11.52944181,0.49658202,,120,121,0,0,0,,361.2936,1361.0167
COMM6VA Internal,Summer Saturday,23,0,63,0,0,0,,63,120,1629.916213,-11.2942725,-1.61616481,,120,121,0,0,0,,361.2936,1361.0167
COMM6VA Internal,Summer Saturday,24,0,66,-4957.480268,88.29158545,1.62464823,,66,120,1542.865798,-11.50219984,-0.99018805,,120,121,0,0,0,,361.2936,1361.0167

COMM6VA Internal,Summer Sunday/Holiday,1,0,63,-4069.069214,68.13366938,6.35924922,,63,120,1662.537939,-13.14266159,-1.04560374,,120,121,0,0,0,,352.6041,1361.0604
COMM6VA Internal,Summer Sunday/Holiday,2,0,63,-2402.188781,41.23740205,5.48280609,,63,120,1806.253109,-11.52599271,-4.01691376,,120,121,0,0,0,,352.6041,1361.0604
COMM6VA Internal,Summer Sunday/Holiday,3,0,63,-1016.431824,18.17178502,4.65878898,,63,120,2461.110646,-18.30584539,-6.09329019,,120,121,0,0,0,,352.6041,1361.0604
COMM6VA Internal,Summer Sunday/Holiday,4,0,63,-3174.540508,53.75961271,6.6498281,,63,120,1930.137409,-9.26027228,-7.33957302,,120,121,0,0,0,,352.6041,1361.0604
COMM6VA Internal,Summer Sunday/Holiday,5,0,63,-2598.128279,50.21224935,2.36889998,,63,120,1859.266118,-10.08886148,-5.79651861,,120,121,0,0,0,,352.6041,1361.0604
COMM6VA Internal,Summer Sunday/Holiday,6,0,63,-1195.068947,23.96764068,3.21057002,,63,120,2207.210632,-9.99010373,-9.55732052,,120,121,0,0,0,,352.6041,1361.0604
COMM6VA Internal,Summer Sunday/Holiday,7,0,63,-8535.742171,150.9771502,-2.17480202,,63,120,1202.813637,-4.5577338,-2.7092528,,120,121,0,0,0,,352.6041,1361.0604
COMM6VA Internal,Summer Sunday/Holiday,8,0,65,-7349.45661,118.5179702,4.76118405,,65,120,1256.119895,-7.4372983,-0.52496957,,120,121,0,0,0,,352.6041,1361.0604
COMM6VA Internal,Summer Sunday/Holiday,9,0,65,0,0,0,,65,120,1352.95649,-9.20471904,0.43592451,,120,121,0,0,0,,352.6041,1361.0604
COMM6VA Internal,Summer Sunday/Holiday,10,0,65,0,0,0,,65,120,1260.969139,-7.52333489,0.41748052,,120,121,0,0,0,,352.6041,1361.0604
COMM6VA Internal,Summer Sunday/Holiday,11,0,65,0,0,0,,65,120,836.6367087,-2.9063319,1.62882717,,120,121,0,0,0,,352.6041,1361.0604
COMM6VA Internal,Summer Sunday/Holiday,12,0,65,0,0,0,,65,120,913.8260034,-2.80811998,0.39371142,,120,121,0,0,0,,352.6041,1361.0604
COMM6VA Internal,Summer Sunday/Holiday,13,0,65,0,0,0,,65,120,918.9223914,-3.01725448,0.79489477,,120,121,0,0,0,,352.6041,1361.0604
COMM6VA Internal,Summer Sunday/Holiday,14,0,65,0,0,0,,65,120,868.4052492,-2.66679614,1.31927877,,120,121,0,0,0,,352.6041,1361.0604
COMM6VA Internal,Summer Sunday/Holiday,15,0,65,0,0,0,,65,120,958.4791565,-3.21492603,0.59473062,,120,121,0,0,0,,352.6041,1361.0604
COMM6VA Internal,Summer Sunday/Holiday,16,0,65,0,0,0,,65,120,1031.089402,-4.12275453,0.64221283,,120,121,0,0,0,,352.6041,1361.0604
COMM6VA Internal,Summer Sunday/Holiday,17,0,65,0,0,0,,65,120,934.4348819,-3.38428333,1.10829257,,120,121,0,0,0,,352.6041,1361.0604
COMM6VA Internal,Summer Sunday/Holiday,18,0,66,0,0,0,,66,120,1036.908602,-4.79028253,1.01419688,,120,121,0,0,0,,352.6041,1361.0604
COMM6VA Internal,Summer Sunday/Holiday,19,0,66,0,0,0,,66,120,1541.069243,-10.8888879,0.32967316,,120,121,0,0,0,,352.6041,1361.0604
COMM6VA Internal,Summer Sunday/Holiday,20,0,67,0,0,0,,67,120,1194.060267,-9.36105718,3.06425109,,120,121,0,0,0,,352.6041,1361.0604
COMM6VA Internal,Summer Sunday/Holiday,21,0,63,0,0,0,,63,120,1315.730384,-10.4092145,2.14235729,,120,121,0,0,0,,352.6041,1361.0604
COMM6VA Internal,Summer Sunday/Holiday,22,0,63,0,0,0,,63,120,1291.587803,-10.22238386,1.86156895,,120,121,0,0,0,,352.6041,1361.0604
COMM6VA Internal,Summer Sunday/Holiday,23,0,63,0,0,0,,63,120,447.2670714,-0.23370138,2.82556756,,120,121,0,0,0,,352.6041,1361.0604
COMM6VA Internal,Summer Sunday/Holiday,24,0,63,0,0,0,,63,120,325.3349368,1.08785836,2.93705166,,120,121,0,0,0,,352.6041,1361.0604

COMM6VA Internal,Summer WD,1,0,63,-606.26109,18.53108122,1.47324125,,63,120,411.8284609,-2.28563299,4.936084,,120,121,0,0,0,,363.1476,1643.7361
COMM6VA Internal,Summer WD,2,0,63,-441.9141317,16.82872619,0.63917193,,63,120,336.3885486,-1.5803793,5.11989694,,120,121,0,0,0,,363.1476,1643.7361
COMM6VA Internal,Summer WD,3,0,63,-151.9186376,15.28539626,-2.00863966,,63,120,383.9539053,-1.38834207,4.39021754,,120,121,0,0,0,,363.1476,1643.7361
COMM6VA Internal,Summer WD,4,0,63,-774.9894746,14.76468443,6.21334933,,63,120,143.1720143,2.02397558,4.31823506,,120,121,0,0,0,,363.1476,1643.7361
COMM6VA Internal,Summer WD,5,0,63,-320.2769757,11.18186972,3.17996661,,63,120,560.2055148,0.05863244,1.56254283,,120,121,0,0,0,,363.1476,1643.7361
COMM6VA Internal,Summer WD,6,0,63,499.4575426,-5.66390827,5.54035452,,63,120,552.4938097,4.07431885,-1.02111618,,120,121,0,0,0,,363.1476,1643.7361
COMM6VA Internal,Summer WD,7,0,63,-4392.527094,118.2203986,-24.32171876,,63,120,163.9689915,4.9515639,3.06984905,,120,121,0,0,0,,363.1476,1643.7361
COMM6VA Internal,Summer WD,8,0,63,0,0,0,,63,120,653.614477,-1.57820319,3.86023883,,120,121,0,0,0,,363.1476,1643.7361
COMM6VA Internal,Summer WD,9,0,66,-10567.31514,186.4265355,-7.1452411,,66,120,580.2063894,-1.19607723,5.23141394,,120,121,0,0,0,,363.1476,1643.7361
COMM6VA Internal,Summer WD,10,0,69,-6569.969619,113.8779937,-1.57837107,,69,120,732.557932,-2.9228536,5.71771113,,120,121,0,0,0,,363.1476,1643.7361
COMM6VA Internal,Summer WD,11,0,70,-2174.052329,38.08205137,5.71941052,,70,120,790.8624308,-3.45686487,6.14647985,,120,121,0,0,0,,363.1476,1643.7361
COMM6VA Internal,Summer WD,12,0,72,-398.0812274,21.81713411,-3.4998549,,72,120,713.2064021,-3.5735923,8.16912971,,120,121,0,0,0,,363.1476,1643.7361
COMM6VA Internal,Summer WD,13,0,73,-1854.314085,39.80978227,-0.60897362,,73,120,727.3042225,-3.71253179,8.56183174,,120,121,0,0,0,,363.1476,1643.7361
COMM6VA Internal,Summer WD,14,0,75,-351.3543164,13.52754129,3.07870018,,75,120,1210.8573,-9.12748156,8.48455486,,120,121,0,0,0,,363.1476,1643.7361
COMM6VA Internal,Summer WD,15,0,75,465.5012345,1.53013372,3.2435395,,75,120,1197.057826,-8.75029621,8.12078962,,120,121,0,0,0,,363.1476,1643.7361
COMM6VA Internal,Summer WD,16,0,75,-296.2021703,12.96556753,2.92181637,,75,120,1328.369028,-9.42286216,6.26147624,,120,121,0,0,0,,363.1476,1643.7361
COMM6VA Internal,Summer WD,17,0,75,-2182.398755,33.79960273,8.30627614,,75,120,1410.234025,-9.91839878,4.58000238,,120,121,0,0,0,,363.1476,1643.7361
COMM6VA Internal,Summer WD,18,0,75,-1238.933439,24.50762915,4.21485368,,75,120,1385.213333,-10.63128146,4.8623859,,120,121,0,0,0,,363.1476,1643.7361
COMM6VA Internal,Summer WD,19,0,75,-332.9864604,11.42509219,4.16113706,,75,120,1372.598614,-11.81341187,5.33949716,,120,121,0,0,0,,363.1476,1643.7361
COMM6VA Internal,Summer WD,20,0,70,-310.8166252,10.34593432,4.26415036,,70,120,1130.929757,-9.74913003,5.27588892,,120,121,0,0,0,,363.1476,1643.7361
COMM6VA Internal,Summer WD,21,0,69,-49.91724683,8.46710398,2.20895727,,69,120,889.342348,-8.22158613,6.31091516,,120,121,0,0,0,,363.1476,1643.7361
COMM6VA Internal,Summer WD,22,0,68,-337.5105718,6.78991298,6.804974,,68,120,776.9878381,-6.80543288,5.80284879,,120,121,0,0,0,,363.1476,1643.7361
COMM6VA Internal,Summer WD,23,0,63,-640.7776555,17.70690151,2.51383684,,63,120,119.6833424,0.2825058,6.81755006,,120,121,0,0,0,,363.1476,1643.7361
COMM6VA Internal,Summer WD,24,0,63,-1305.089293,32.27352446,-0.81277576,,63,120,196.4773169,-0.01143628,5.86440808,,120,121,0,0,0,,363.1476,1643.7361

COMM6VA Internal,Fall Saturday,1,0,63,481.839247,2.03125736,,,63,120,775.7396226,-2.17816758,,,120,121,0,0,,,333.17,1423.4351
COMM6VA Internal,Fall Saturday,2,0,63,502.6810558,1.41484836,,,63,120,400.259873,3.19416452,,,120,121,0,0,,,333.17,1423.4351
COMM6VA Internal,Fall Saturday,3,0,63,453.5423051,2.36785721,,,63,120,-212.3072596,11.78134006,,,120,121,0,0,,,333.17,1423.4351
COMM6VA Internal,Fall Saturday,4,0,63,333.3634645,5.05616812,,,63,120,-2809.612231,48.52891144,,,120,121,0,0,,,333.17,1423.4351
COMM6VA Internal,Fall Saturday,5,0,63,422.145702,3.02526668,,,63,120,-777.6265412,20.27932616,,,120,121,0,0,,,333.17,1423.4351
COMM6VA Internal,Fall Saturday,6,0,63,423.0896704,3.28514457,,,63,120,-903.8633886,22.34541881,,,120,121,0,0,,,333.17,1423.4351
COMM6VA Internal,Fall Saturday,7,0,63,474.5717895,2.2973295,,,63,120,-669.6546571,19.38973423,,,120,121,0,0,,,333.17,1423.4351
COMM6VA Internal,Fall Saturday,8,0,63,401.3148832,3.78580837,,,63,120,86.34533197,8.05480027,,,120,121,0,0,,,333.17,1423.4351
COMM6VA Internal,Fall Saturday,9,0,63,278.7357834,6.31884169,,,63,120,934.3592064,-3.81144051,,,120,121,0,0,,,333.17,1423.4351
COMM6VA Internal,Fall Saturday,10,0,63,540.0653275,0.68551,,,63,120,1652.411831,-12.92816937,,,120,121,0,0,,,333.17,1423.4351
COMM6VA Internal,Fall Saturday,11,0,63,935.0095317,-7.32303921,,,63,120,1766.416085,-13.87233271,,,120,121,0,0,,,333.17,1423.4351
COMM6VA Internal,Fall Saturday,12,0,63,787.0903377,-3.87013031,,,63,120,675.8549868,0.50177907,,,120,121,0,0,,,333.17,1423.4351
COMM6VA Internal,Fall Saturday,13,0,63,1254.935523,-13.40443699,,,63,120,880.5664232,-2.14630294,,,120,121,0,0,,,333.17,1423.4351
COMM6VA Internal,Fall Saturday,14,0,63,591.4883941,0.53295045,,,63,120,555.1057033,1.98737154,,,120,121,0,0,,,333.17,1423.4351
COMM6VA Internal,Fall Saturday,15,0,63,584.5256211,0.66667285,,,63,120,591.6581553,1.47316604,,,120,121,0,0,,,333.17,1423.4351
COMM6VA Internal,Fall Saturday,16,0,63,780.7098542,-3.38710541,,,63,120,775.0112805,-0.91058649,,,120,121,0,0,,,333.17,1423.4351
COMM6VA Internal,Fall Saturday,17,0,63,812.0119899,-4.1356981,,,63,120,682.5375512,0.27337518,,,120,121,0,0,,,333.17,1423.4351
COMM6VA Internal,Fall Saturday,18,0,63,513.0705277,2.18900521,,,63,120,940.1795008,-3.2587867,,,120,121,0,0,,,333.17,1423.4351
COMM6VA Internal,Fall Saturday,19,0,63,407.1009837,4.45024525,,,63,120,215.8240573,6.64431403,,,120,121,0,0,,,333.17,1423.4351
COMM6VA Internal,Fall Saturday,20,0,63,428.6987285,4.03820235,,,63,120,-2420.668105,43.7759034,,,120,121,0,0,,,333.17,1423.4351
COMM6VA Internal,Fall Saturday,21,0,63,422.0533111,4.07045381,,,63,120,-2477.277723,45.36748286,,,120,121,0,0,,,333.17,1423.4351
COMM6VA Internal,Fall Saturday,22,0,63,428.3170323,3.76820401,,,63,120,-2704.884512,49.15190005,,,120,121,0,0,,,333.17,1423.4351
