GS3 Profile,,,,,,,,,,,,,,,,,,,,,,,,,
Historical/Julian Look-up Table,,,,,,,,,,,,,,,,,,,,,,,,,
Non-weather sensitive profile,,,,,,,,,,,,,,,,,,,,,,,,,
"Load History Profile  100%  January 1, 2003 - December 31, 2003",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Day,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24
1/12/2003,Sun,429.3559,419.1172,416.9989,418.395,418.8511,423.6422,431.8126,445.798,454.9658,456.1932,456.9473,461.6649,466.4507,464.1706,458.474,453.5073,452.244,455.1527,472.0637,469.7984,459.7412,454.1429,450.6428,448.0092
1/13/2003,Mon,446.0066,444.8368,447.1545,452.5747,460.2899,487.3028,529.34,585.7252,628.1981,641.6935,644.6951,644.1533,634.7884,627.2419,622.1903,615.2851,609.7662,603.5347,605.3277,575.3077,555.5086,541.9769,517.676,489.0371
1/14/2003,Tue,471.3214,460.8203,458.4073,460.0558,466.2165,486.8814,531.3241,592.6625,630.6531,647.2642,652.0211,649.4934,640.2438,638.232,642.4345,634.2713,628.1756,625.8952,626.4456,592.8045,571.1369,555.8042,530.5906,501.9995
1/15/2003,Wed,483.7536,473.4217,470.2298,470.679,475.1655,495.7389,541.5278,599.7889,633.9401,643.193,644.1306,648.6265,646.5584,641.5974,639.8375,632.7229,624.037,617.3929,623.1247,599.0943,579.2672,565.8629,543.1823,516.003
1/16/2003,Thu,500.9199,489.8356,485.0093,486.1852,492.0792,512.8082,554.4751,613.108,649.9835,664.3609,667.7439,669.8241,658.7392,652.4235,654.7127,649.4223,643.6977,641.3617,637.6383,604.8712,580.1791,562.4397,532.9213,501.3811
1/17/2003,Fri,480.4781,468.9545,463.8938,464.2413,469.8804,488.3516,529.2396,583.8074,612.9865,624.5235,633.3416,640.5235,632.6586,626.2874,622.8702,619.7529,615.1203,608.9862,615.5606,589.203,568.6846,553.8159,534.1506,507.2494
1/18/2003,Sat,488.5235,474.8876,473.7481,474.4874,476.2878,484.8182,501.3698,527.9356,548.6144,559.6702,562.0161,561.4927,551.4269,538.347,512.4676,500.399,493.7495,493.9504,510.8104,517.6028,517.1893,514.5345,505.3438,483.062
1/19/2003,Sun,468.5823,456.9703,453.6145,451.7704,450.8924,453.685,460.2248,471.2452,477.9915,479.8492,478.5596,481.9312,487.3096,486.1942,481.6902,476.8187,471.5922,473.643,489.7861,489.5614,479.6984,476.1192,472.2322,466.8944
1/20/2003,Mon,461.9751,458.1335,457.6258,460.1907,467.4207,487.4124,519.3586,560.1785,588.1775,598.187,603.4156,599.056,595.1144,591.2975,588.9791,585.752,580.1139,577.5028,586.1619,566.0932,546.9176,535.7545,516.3323,490.5989
1/21/2003,Tue,478.1028,470.2067,468.4425,468.5641,474.4587,494.0584,535.8671,593.7774,633.1009,652.6486,662.253,668.0321,664.4085,657.555,653.5132,647.3503,639.0409,630.3204,634.651,607.5379,588.65,576.6583,551.7698,524.2492
1/22/2003,Wed,510.9372,502.4113,499.3175,499.9768,505.1175,525.3656,566.6566,624.3101,658.1835,668.7507,671.2572,674.2068,666.4098,659.6968,654.7093,648.0278,639.9765,633.0943,641.476,618.6713,601.1355,588.7183,566.6065,538.0544
1/23/2003,Thu,522.2939,509.963,505.4071,507.0441,513.1521,533.8988,570.9526,627.0433,661.5815,678.2862,682.1115,687.1975,680.4518,678.898,675.7402,668.6606,661.2499,657.945,661.6684,640.8237,625.1848,611.5385,588.9068,563.5915
1/24/2003,Fri,544.7425,534.6624,532.8693,534.2252,539.5559,555.1309,589.6702,638.8883,670.3898,678.5983,681.8042,678.87,668.4444,661.7015,655.4984,644.4069,633.463,623.7531,624.5067,604.4449,588.2411,575.9176,557.5752,529.9294
1/25/2003,Sat,509.0273,493.6273,490.3281,490.1874,490.3302,498.2067,512.5679,537.8792,558.7486,569.5931,567.375,563.7581,554.6804,542.2042,517.2861,505.4842,497.4564,495.8402,508.7354,515.7558,513.6096,510.8828,500.7283,481.3192
1/26/2003,Sun,464.332,453.9479,449.8124,448.3386,449.6096,452.9874,459.7618,471.5439,478.6165,480.1499,474.8179,474.9282,480.4695,477.7588,472.4068,463.5184,463.7694,471.0517,483.0541,477.6856,463.9232,458.1879,457.0549,457.3999
1/27/2003,Mon,462.5393,464.4584,469.9328,480.5385,494.6346,520.5848,562.2132,612.1996,651.2808,666.4227,675.0732,681.7224,676.2174,672.1711,669.3978,660.4829,649.7923,640.551,642.9302,625.3097,609.2808,600.2728,579.7796,553.8095
1/28/2003,Tue,539.3257,528.0871,522.4425,521.4296,525.6912,542.7919,576.8168,623.7881,659.2995,675.0204,675.2988,668.4425,658.8919,653.2486,648.224,642.2369,636.695,630.9432,625.4193,600.1292,581.0166,567.2393,543.5097,514.2908
1/29/2003,Wed,494.2353,482.0415,475.9893,474.6536,476.8251,492.7571,530.8764,582.0553,614.0325,627.8289,635.8368,645.6035,642.7769,639.4725,642.5084,638.7892,631.0373,623.1197,618.53,590.6971,571.5135,555.8724,530.2469,504.0231
1/30/2003,Thu,485.5749,472.5922,466.954,465.6971,471.2903,488.7412,530.4239,586.0916,622.3772,639.3757,647.29,653.2038,650.9508,649.8234,648.493,645.1175,639.3921,631.0018,624.9616,596.9683,576.5781,558.9693,531.7176,504.6269
1/31/2003,Fri,487.045,473.3231,466.3518,466.991,470.572,486.7295,525.8855,576.5592,609.7168,627.2798,640.752,651.4797,648.9436,645.1996,644.4624,638.2972,628.3433,617.6782,611.1204,578.5158,557.3342,540.72,517.3666,485.7242
2/1/2003,Sat,462.8191,446.8823,440.4389,437.2655,436.8909,441.4461,456.1382,482.1996,504.1467,525.0925,536.8005,542.0332,537.9527,528.0852,501.6807,489.3759,483.8996,483.1625,487.2102,488.1252,482.8032,479.1734,466.7319,443.7091
2/2/2003,Sun,427.5117,415.9736,411.0272,409.5275,411.2514,417.3311,422.868,431.6562,438.3775,445.4424,445.7835,450.2875,452.9785,451.9726,448.4799,443.9189,442.7562,442.7797,452.3539,453.4124,442.0433,437.1902,434.5458,430.874
2/3/2003,Mon,427.6028,426.9443,428.7733,435.871,445.7923,468.2799,510.5084,564.0214,597.7891,610.6206,611.5575,615.6047,612.0635,609.7333,608.9083,607.7628,601.5136,593.6073,590.368,562.8139,540.2055,525.7581,499.1738,469.0692
2/4/2003,Tue,452.5085,440.3301,433.2201,431.7811,433.1526,450.0478,488.8581,543.7473,580.161,593.9609,606.5298,620.0946,620.3309,613.6435,613.4787,608.2905,599.9252,590.2226,585.1113,563.957,545.7453,532.4514,507.6247,479.3348
2/5/2003,Wed,464.4702,453.3001,448.7409,448.6959,453.7521,475.7037,519.0219,576.3796,608.7174,618.4659,622.0326,629.4502,626.3071,621.7505,621.8711,615.3969,608.0035,598.927,595.6228,578.3433,559.7743,547.9662,523.038,496.5925
2/6/2003,Thu,479.9979,467.259,462.2642,462.6678,465.0048,486.129,529.8498,586.1305,622.5564,637.2142,642.4354,646.8695,639.8296,633.6125,634.4502,628.6379,621.2689,615.0819,612.355,584.8707,565.0261,546.6013,519.0834,492.1718
2/7/2003,Fri,474.6495,463.1022,458.4329,454.9318,460.3387,479.4558,518.416,564.7022,592.8009,607.7127,621.9515,630.6871,623.6562,615.2762,612.1982,605.2235,594.0905,589.0035,589.0656,568.8102,548.9069,534.8712,512.9517,485.4495
2/8/2003,Sat,462.6297,451.2383,447.8463,447.5988,449.2448,456.1628,474.0715,503.9751,523.6922,537.8838,537.9226,537.5932,528.7182,517.3311,490.319,480.6211,474.9084,474.1758,479.8809,492.4446,490.1818,489.0556,479.6903,460.5121
2/9/2003,Sun,444.3135,432.3799,429.4471,429.5102,431.6316,435.5511,443.7396,454.8629,459.7766,462.1139,460.768,462.7904,462.5972,457.8447,452.9493,447.3348,444.9622,444.44,453.1287,459.3172,449.0986,442.576,437.2459,433.3
2/10/2003,Mon,430.8516,428.2779,430.0662,436.2642,445.7206,468.7049,512.1576,564.9782,601.4444,620.2054,631.0425,640.9066,640.8308,639.501,638.913,635.1456,625.2854,616.3164,606.0491,585.2155,564.8349,549.6062,523.9037,496.3236
2/11/2003,Tue,478.1067,468.1544,464.3871,465.7416,469.9865,494.4026,538.036,596.374,625.8172,635.012,634.7321,636.6954,629.3972,624.8045,625.0416,620.392,613.3037,607.4716,601.4764,577.8842,557.8111,543.9899,518.5844,489.9435
2/12/2003,Wed,474.1369,462.6342,457.7047,456.8012,459.6861,480.4466,520.8806,574.7719,604.6343,617.6754,625.7698,632.4285,627.191,626.1799,627.6281,621.2986,611.5463,602.4109,598.709,581.9246,565.3603,553.3912,530.119,503.1957
2/13/2003,Thu,485.9082,474.2942,468.7833,470.2538,477.2361,500.661,543.6595,601.2959,632.1908,640.2291,640.5838,642.9479,636.8872,631.3463,627.3232,619.6337,609.2518,601.2925,595.6575,579.4765,560.2951,545.6747,522.1346,495.4767
2/14/2003,Fri,478.3472,466.9003,463.1883,462.723,467.5131,489.3412,530.879,585.1234,613.2934,624.4103,623.2679,624.0715,615.8522,611.0611,609.4675,606.9313,600.1896,591.7575,585.3951,560.4951,538.4678,521.8779,499.8885,470.2046
2/15/2003,Sat,450.3674,435.4634,428.9954,426.2765,425.7898,429.567,443.868,469.7529,493.322,513.4743,529.7547,536.4101,534.2948,528.0706,505.9625,498.1986,493.8137,492.3216,496.3494,500.0453,494.2241,488.3652,477.3171,456.1332
2/16/2003,Sun,443.9479,435.5859,431.8282,434.3181,437.1453,442.0305,449.1493,461.0964,467.9845,475.7873,483.3838,493.634,496.7816,496.9782,494.0074,492.8334,493.7824,497.1273,502.9873,501.2768,492.6597,485.0615,480.5377,474.5252
2/17/2003,Mon,465.7923,458.7302,459.0772,462.8341,470.2354,489.3702,519.3781,550.0915,564.9342,570.2184,578.7547,579.4908,574.9249,569.1281,562.8411,561.0271,557.3065,555.3556,559.1699,539.6197,525.5006,515.1575,499.0251,482.2626
2/18/2003,Tue,470.3534,462.6408,460.644,460.4541,467.4464,487.0431,526.434,569.0317,590.918,606.3381,615.3745,614.0927,604.1049,598.1682,594.2251,588.1831,585.8351,579.4509,577.6121,565.6838,550.775,536.7995,515.7306,492.64
2/19/2003,Wed,477.0265,466.7613,463.4758,464.9188,467.7709,486.334,527.9525,578.447,606.9989,621.1976,620.5557,621.0227,613.6635,605.3529,603.9752,604.0282,598.4012,593.5753,588.6207,567.7578,547.2341,532.8988,507.8957,481.5121
2/20/2003,Thu,463.5114,451.7784,447.5961,445.8571,447.9635,464.3564,504.986,556.9065,585.7378,597.6933,604.6323,610.8676,606.7505,602.718,600.9909,595.8731,588.6802,581.2488,571.8618,559.1807,541.4193,528.4635,505.8394,478.5665
2/21/2003,Fri,459.1619,448.5461,444.0363,440.4817,443.0493,461.1012,501.7237,552.6381,582.6873,597.562,602.7454,611.6957,606.3584,605.6602,608.5785,604.0878,597.4741,591.4026,586.7582,561.5887,539.1466,522.897,499.5457,470.0852
2/22/2003,Sat,448.5372,434.1072,427.8983,425.8297,425.263,429.1542,445.2504,472.3979,496.7567,518.3978,534.1295,544.8392,543.3853,535.9334,509.7416,497.6981,486.2952,484.9152,489.3802,490.2471,486.2022,479.7564,465.5534,440.2089
2/23/2003,Sun,424.1847,411.1976,405.2992,402.778,401.4224,402.2821,407.3595,414.4967,417.4647,429.9255,438.249,451.3413,455.4722,459.1114,459.5734,457.7125,454.2206,457.6792,462.4035,467.2866,456.7845,449.4248,446.8508,445.0288
2/24/2003,Mon,442.9134,441.4269,443.5213,449.1945,458.9899,481.087,522.8802,576.0935,604.7017,622.0577,633.2557,641.8516,634.2802,623.3005,619.3473,613.7014,606.5412,597.2868,584.3003,566.5747,548.7,535.2466,509.1219,479.5507
2/25/2003,Tue,463.2205,451.8048,446.7247,446.9646,449.4191,471.6693,515.8804,572.876,604.4287,622.509,632.5246,640.4662,634.6972,631.1795,630.191,625.8474,619.9952,615.0303,607.6255,586.1307,566.9554,555.0487,529.9912,503.025
2/26/2003,Wed,484.5805,472.7599,468.2018,467.7442,470.7729,492.3903,537.5177,593.2344,626.7814,643.51,654.3812,665.5885,664.1697,658.3511,653.6,647.4125,639.6622,634.2236,623.4066,595.7252,574.8265,558.7678,532.7384,505.9496
2/27/2003,Thu,486.1134,475.3065,472.6126,470.5133,473.832,495.0216,538.6931,591.2266,620.7999,637.5978,647.9522,655.1917,652.2917,648.6178,645.4442,638.3732,632.2166,622.5085,614.367,587.4352,568.152,551.1098,522.4214,495.6053
2/28/2003,Fri,479.4095,470.4879,466.7709,466.523,468.3998,485.7551,526.1775,576.164,599.3132,617.3872,623.6602,630.2647,623.7933,618.7774,614.1801,607.7528,597.0301,586.2219,581.1953,561.205,542.0775,525.7508,505.1216,475.9607
3/1/2003,Sat,450.9225,436.0136,430.7612,428.6306,428.4903,433.6814,450.3395,477.3018,495.7911,515.2424,522.1294,526.8616,521.2743,513.9979,487.1482,476.938,471.3488,470.5755,471.3414,478.3004,474.773,469.6125,458.298,435.2493
3/2/2003,Sun,418.35,406.2452,402.8381,400.6793,400.8142,403.7268,408.6839,416.3233,419.7335,425.9679,430.2797,434.316,434.4471,432.8575,432.0192,431.1034,430.1001,431.1008,435.3852,439.0244,428.3899,421.8784,417.3724,413.4061
3/3/2003,Mon,411.4327,411.3036,414.2059,422.3614,435.3296,465.2443,511.2326,564.3607,600.0683,618.9966,626.7285,634.2589,630.1029,627.5714,623.5653,615.9279,607.9368,599.9712,590.0651,572.9717,560.8864,547.9273,526.0472,499.3762
3/4/2003,Tue,483.4405,476.4786,473.8705,473.1097,477.0277,499.4804,543.4971,593.3432,622.3718,636.1945,632.6144,635.3648,622.749,615.1284,608.3915,602.7191,593.5554,585.3288,575.471,555.8048,538.7351,521.6347,495.9443,470.0753
3/5/2003,Wed,450.6289,441.9739,436.886,433.9231,436.2947,452.6656,492.3578,544.6357,572.9993,590.137,598.7311,608.787,606.717,607.4766,612.9228,609.4528,602.8505,595.5019,580.1651,553.8858,535.6097,518.2318,490.0448,459.6406
3/6/2003,Thu,441.1478,433.1697,426.132,423.3261,424.4679,441.7551,478.2071,533.7233,570.0945,591.2794,605.5124,616.2599,617.3254,618.5668,616.176,610.1257,599.8207,590.2405,582.7648,559.9689,542.8765,529.0399,505.6881,480.2118
3/7/2003,Fri,462.2128,458.0131,453.7896,453.5484,458.3401,479.145,520.545,577.7158,607.1221,626.1261,632.2377,629.9525,618.4387,613.8616,607.8061,598.238,589.4007,580.2201,572.4787,553.6895,536.4977,521.2131,497.6069,470.6303
3/8/2003,Sat,444.947,434.6346,429.6928,429.0226,430.1913,434.4093,451.0396,479.5975,493.9967,506.0951,502.2937,500.3461,496.1833,488.6228,466.7751,457.2558,451.5829,446.6997,444.7791,452.2569,450.9247,446.5599,433.8389,414.8753
3/9/2003,Sun,397.5757,385.5094,380.6351,378.6452,378.2536,381.3207,386.2676,392.5992,393.7898,402.4421,411.7505,421.9827,431.672,435.7749,436.2064,435.5817,434.7555,434.0105,432.9105,431.9933,425.7814,422.1716,420.0091,418.7347
3/10/2003,Mon,416.0464,414.9282,417.1079,423.1642,432.9193,457.4664,498.886,550.872,581.868,597.3891,605.4342,609.855,606.2596,601.0912,600.9598,593.637,585.9509,575.5408,564.2052,547.239,535.7693,522.5722,499.9826,473.3002
3/11/2003,Tue,456.573,452.7079,449.2033,448.9996,450.6922,471.6161,511.6348,564.8665,596.6187,619.277,625.3078,627.6784,615.4244,609.2043,602.4471,596.8906,588.4706,577.8689,566.44,547.8671,533.7053,519.455,495.9702,468.279
3/12/2003,Wed,451.5792,444.2014,440.6996,440.1391,442.0366,462.5462,502.5869,554.0618,581.2718,591.0296,590.5377,597.1363,597.3567,597.3115,599.434,597.0299,594.1134,585.551,571.5562,546.1002,527.3832,510.2449,481.8485,450.9636
3/13/2003,Thu,432.9672,425.9575,419.9883,417.5914,418.9987,433.7685,471.6056,521.4316,550.5552,571.5422,588.0791,603.4673,610.1466,614.0277,618.0969,616.9225,611.3375,598.6446,580.2029,555.0821,529.4809,509.0111,482.8324,452.3533
3/14/2003,Fri,434.8817,426.6271,421.4592,420.2199,422.5021,442.9763,484.6735,538.1169,563.0536,579.7474,585.293,591.2301,585.4506,578.7108,575.788,570.3622,561.0373,549.9915,538.4918,522.1778,509.2675,496.4137,474.8063,446.2168
3/15/2003,Sat,425.5661,416.1644,409.3626,406.5893,407.1428,413.0549,429.842,451.2947,467.4598,481.5929,485.4284,488.3233,482.8188,475.1632,451.9292,444.4721,439.4911,435.8252,433.1087,439.3592,439.8123,435.5508,424.2507,404.8361
3/16/2003,Sun,388.288,377.3362,372.694,371.6813,372.1874,375.1223,381.189,386.1025,389.4247,396.3993,402.3872,411.0006,419.6228,424.2727,424.1877,424.0101,423.0294,423.6479,424.0712,420.9364,409.3096,403.0885,399.225,395.4633
3/17/2003,Mon,391.8374,389.2222,387.7225,390.5269,395.8044,415.6727,451.3254,499.0953,538.1597,567.2306,584.1798,598.2926,600.4514,598.8768,602.6257,598.9722,595.7487,587.2912,572.6266,546.7135,526.1798,508.348,480.4837,448.7724
3/18/2003,Tue,429.6071,419.1594,412.1208,410.3777,411.3395,426.0065,462.0084,512.0648,546.4344,571.3129,586.9497,601.7845,603.9116,604.8774,606.8731,604.7215,600.015,588.7986,571.2292,542.2368,523.1842,504.6659,473.8469,443.5156
3/19/2003,Wed,424.0112,415.902,409.1758,407.1018,408.5873,423.2387,460.7107,507.5592,539.5639,557.9129,571.6117,579.8918,579.6437,579.8764,581.9449,581.1527,576.3597,569.1884,561.8222,541.3686,521.9645,507.6499,483.9577,453.9337
3/20/2003,Thu,433.859,425.5957,420.8485,417.8241,417.8456,435.2627,476.178,528.7587,562.875,585.0569,596.3351,608.8907,604.9925,602.4937,602.6829,598.899,592.1782,581.8472,570.8014,545.104,524.9152,508.4454,481.7332,451.0987
3/21/2003,Fri,432.8109,425.5099,417.8524,415.0081,416.5059,431.5311,469.3534,519.8679,550.7748,572.2991,582.3095,591.0004,591.9763,592.3172,593.6706,591.4924,584.6643,573.7071,563.3404,532.7007,512.5718,496.0353,469.4806,435.4788
3/22/2003,Sat,409.9947,396.1827,385.958,383.211,380.9067,385.023,397.858,414.1696,433.7427,456.3798,468.9419,481.2039,481.2444,477.1091,457.151,446.0409,440.4729,436.5888,432.9066,433.5834,429.4697,424.7809,413.1191,389.0868
3/23/2003,Sun,372.1369,360.7877,355.5758,353.9347,353.38,355.9005,361.645,364.3157,369.0771,381.0863,390.4517,401.9932,413.072,417.5909,415.8238,414.7038,412.6617,411.2382,408.9317,405.274,396.1822,389.0831,384.4502,380.4652
3/24/2003,Mon,377.7747,374.5599,373.7086,376.8064,382.8248,402.1159,440.6574,482.0925,518.3581,549.2341,570.8482,587.8743,591.8448,593.7118,598.6795,597.1159,591.5449,583.6916,566.5641,532.3925,511.2986,495.953,467.6103,434.4841
3/25/2003,Tue,414.1986,405.8641,401.485,399.2824,400.8251,414.6246,450.894,497.0526,529.9727,556.883,578.6912,597.4192,604.2497,607.264,612.8322,612.898,608.6867,599.0851,579.495,543.7671,524.5699,505.4784,474.4305,442.78
3/26/2003,Wed,422.949,411.1306,404.8529,401.2695,402.5716,416.4474,451.6006,496.0305,534.4947,565.9301,593.4861,610.9368,616.8496,622.2555,626.4073,616.579,604.6791,590.4664,569.0955,537.7501,513.8286,495.8139,467.3709,440.2755
3/27/2003,Thu,418.9711,409.6008,404.3641,402.2317,402.6606,418.1043,455.4867,502.2623,532.0341,552.5983,569.9439,584.346,588.9443,589.3004,591.7971,589.7228,581.324,571.6438,552.6886,523.5684,506.4655,488.7136,461.655,431.4885
3/28/2003,Fri,411.6532,406.3107,400.1469,397.7691,398.4846,412.4838,446.2655,492.4071,528.1835,555.3704,570.6247,583.4894,589.5981,590.1855,592.3505,591.5552,583.9096,573.9505,559.7202,530.3361,511.1955,494.9676,468.4581,434.3467
3/29/2003,Sat,406.4521,392.8925,384.8898,380.3637,378.2997,382.3854,396.0052,411.5887,435.2839,460.764,478.9519,488.2828,491.6209,489.3952,466.8367,458.4251,452.5366,448.0114,442.3924,438.7552,436.2579,427.8026,412.3932,388.9162
3/30/2003,Sun,370.5197,366.3079,359.0032,354.7739,352.9587,356.0081,362.5986,369.3921,378.4266,392.3203,402.9195,412.8384,423.586,427.4227,425.1999,423.6501,424.06,423.9776,425.6918,424.7044,417.6176,412.5087,410.1244,406.1642
3/31/2003,Mon,403.2191,403.2723,404.6811,410.4743,420.3094,441.9973,483.1756,528.5112,556.8647,573.2737,582.5486,590.0607,584.1878,573.639,569.1019,564.4857,557.3912,545.0403,535.2395,518.7688,508.0439,495.5296,471.5621,442.3585
4/1/2003,Tue,423.7434,426.952,422.9177,421.8832,423.6663,441.9933,484.2029,530.7586,566.4876,585.0422,593.7685,604.2922,595.9026,592.5561,593.5878,590.7164,584.2334,574.0256,558.475,532.9615,520.4371,504.6582,475.548,444.0777
4/2/2003,Wed,423.8677,421.3023,413.4218,408.8219,409.2868,424.8147,461.2748,506.7766,545.9403,575.0518,596.8487,620.4216,628.2965,634.8618,641.7365,642.9272,638.933,629.6934,606.6657,566.6453,548.257,527.6706,494.9527,458.1038
4/3/2003,Thu,436.246,420.1607,411.9942,406.8219,405.8586,419.7641,454.0822,500.0973,545.7251,585.8719,613.8722,634.8674,645.1861,651.8099,658.73,659.696,654.7843,643.6441,621.0366,579.5138,556.8265,534.6931,498.8771,463.4797
4/4/2003,Fri,438.4468,422.3707,412.2232,407.4615,406.5774,418.7961,452.2896,495.2776,535.7138,569.5246,590.1293,608.8224,614.2822,615.3027,615.1738,610.8334,599.9162,582.7002,562.2073,532.3806,515.1807,496.4147,471.1733,435.5553
4/5/2003,Sat,409.9396,391.8251,382.5219,378.3944,376.7649,381.3572,393.6748,411.8383,434.7112,460.6136,481.8038,490.6142,490.1643,486.1966,463.0467,455.8783,455.5756,452.6503,451.0075,448.0223,449.8207,442.3159,428.6554,399.6884
4/6/2003,Sun,382.3461,369.6811,361.6806,359.1393,360.9458,366.9714,375.9926,377.5454,382.5677,389.0021,396.7176,407.2978,413.6367,414.9376,415.84,416.0639,414.9865,412.3202,399.5197,391.4914,392.8494,389.8611,385.2331,383.4447
4/7/2003,Mon,379.3326,378.2676,380.3585,384.638,400.0676,436.2105,490.9161,535.5601,564.5517,582.2741,597.7615,599.5648,601.5295,603.1986,599.7399,591.9799,583.4273,568.9999,541.3014,526.3788,515.8192,492.3875,463.2267,443.5382
4/8/2003,Tue,430.2727,425.1816,422.6087,424.0907,438.6521,478.3313,535.3778,571.5017,593.44,606.179,616.8048,613.6296,612.4392,610.7721,605.7535,596.2845,588.088,574.7408,548.1574,534.3363,524.6627,500.5251,470.6138,448.8136
4/9/2003,Wed,436.5634,429.6458,426.2199,427.771,442.6459,483.8631,539.8437,578.4382,599.1878,612.2007,621.5961,618.9935,617.7971,616.7919,607.5677,598.4055,587.1329,574.5017,547.0418,531.8085,523.3064,498.7699,468.0023,446.3639
4/10/2003,Thu,435.2861,429.624,426.6309,425.3209,440.072,479.4736,536.3578,574.054,594.9303,604.9422,613.7177,606.4559,601.7018,599.5247,590.4915,584.5745,573.9943,560.1477,532.8723,520.5189,512.653,489.3922,459.2751,435.8863
4/11/2003,Fri,423.8459,419.7036,416.6671,419.4951,435.1222,474.3671,528.064,566.6012,586.5973,598.2853,606.6969,604.7438,601.9763,600.0734,593.6549,583.9612,574.7197,561.4108,532.8963,514.3619,504.5228,481.1322,450.912,426.6063
4/12/2003,Sat,406.5399,395.4423,390.1494,388.2079,392.6979,405.9243,429.4462,448.5741,466.2471,476.9816,484.177,485.1308,483.7099,464.804,457.4065,451.6497,447.6221,440.9805,435.4381,433.0369,437.2337,423.6014,401.4793,384.0013
4/13/2003,Sun,370.3629,363.4221,359.9337,358.7203,360.9539,366.8735,374.3059,376.8074,387.5244,395.3409,405.7562,420.6634,426.7013,428.0766,428.3198,427.5603,426.2221,423.116,410.6689,399.7298,399.5176,394.2841,388.2249,382.0652
4/14/2003,Mon,378.2495,377.5419,380.915,387.0245,404.0808,440.8514,490.5608,524.3695,553.2493,575.8762,598.295,607.6503,613.5996,620.2957,622.5621,618.6485,609.264,590.3327,548.285,520.267,509.2662,480.0255,445.4388,426.7998
