RESVA Internal,Spring Saturday; Sat  (Mar - May) ,19,0,53,3.11313861,-0.02913659,,,53,72,1.55948504,-0.00225713,,,72,121,-4.68914863,0.09062344,,,0.6254,3.3084
RESVA Internal,Spring Saturday; Sat  (Mar - May) ,20,0,52,3.81596967,-0.04436186,,,52,69,1.42202374,0.00056303,,,69,121,-6.55654196,0.11929243,,,0.6254,3.3084
RESVA Internal,Spring Saturday; Sat  (Mar - May) ,21,0,50,3.61945085,-0.04152402,,,50,67,1.43408444,-0.00033404,,,67,121,-8.50124024,0.14786339,,,0.6254,3.3084
RESVA Internal,Spring Saturday; Sat  (Mar - May) ,22,0,50,3.38104137,-0.03950134,,,50,62,2.0083784,-0.01291186,,,62,121,-3.06920095,0.06918164,,,0.6254,3.3084
RESVA Internal,Spring Saturday; Sat  (Mar - May) ,23,0,50,3.24841567,-0.04007832,,,50,66,1.0908571,0.00080232,,,66,121,-11.28059215,0.18677625,,,0.6254,3.3084
RESVA Internal,Spring Saturday; Sat  (Mar - May) ,24,0,50,3.1792736,-0.04243573,,,50,65,1.29254071,-0.0055187,,,65,121,-6.33210094,0.11136016,,,0.6254,3.3084

RESVA Internal,Spring Sunday/Holiday; Sun Hol  (Mar - May) ,1,0,55,2.7536059,-0.03608465,,,55,63,1.27998475,-0.00786197,,,63,121,-3.87363398,0.07366309,,,0.485,2.8811
RESVA Internal,Spring Sunday/Holiday; Sun Hol  (Mar - May) ,2,0,55,2.73729641,-0.03823705,,,55,63,0.78414067,-0.00082133,,,63,121,-4.3165688,0.07959743,,,0.485,2.8811
RESVA Internal,Spring Sunday/Holiday; Sun Hol  (Mar - May) ,3,0,54,2.63244561,-0.03635492,,,54,62,0.80072935,-0.00187478,,,62,121,-1.49055717,0.03586318,,,0.485,2.8811
RESVA Internal,Spring Sunday/Holiday; Sun Hol  (Mar - May) ,4,0,53,2.66665274,-0.03749531,,,53,61,1.00429883,-0.00576826,,,61,121,-0.14690015,0.0145447,,,0.485,2.8811
RESVA Internal,Spring Sunday/Holiday; Sun Hol  (Mar - May) ,5,0,53,2.66632657,-0.03727395,,,53,61,0.9159792,-0.00388239,,,61,121,1.04456541,-0.00455777,,,0.485,2.8811
RESVA Internal,Spring Sunday/Holiday; Sun Hol  (Mar - May) ,6,0,56,2.73372817,-0.03718867,,,56,63,-0.30602327,0.01768101,,,63,121,0,0,,,0.485,2.8811
RESVA Internal,Spring Sunday/Holiday; Sun Hol  (Mar - May) ,7,0,56,2.70533018,-0.03268317,,,56,64,0.78352995,0.00163057,,,64,121,-1.48278784,0.03711014,,,0.485,2.8811
RESVA Internal,Spring Sunday/Holiday; Sun Hol  (Mar - May) ,8,0,57,2.95789267,-0.03344235,,,57,65,2.21776381,-0.01838089,,,65,121,-1.54493897,0.03962401,,,0.485,2.8811
RESVA Internal,Spring Sunday/Holiday; Sun Hol  (Mar - May) ,9,0,60,2.78441883,-0.02564795,,,60,68,1.41656439,-0.00281887,,,68,121,-1.32201708,0.03798121,,,0.485,2.8811
RESVA Internal,Spring Sunday/Holiday; Sun Hol  (Mar - May) ,10,0,64,2.80746405,-0.02394958,,,64,72,0.77780553,0.00786707,,,72,121,-4.40741237,0.07833329,,,0.485,2.8811
RESVA Internal,Spring Sunday/Holiday; Sun Hol  (Mar - May) ,11,0,65,2.81130894,-0.02423208,,,65,73,2.91896707,-0.02364869,,,73,121,-2.78082462,0.05604602,,,0.485,2.8811
RESVA Internal,Spring Sunday/Holiday; Sun Hol  (Mar - May) ,12,0,65,2.6874281,-0.02176835,,,65,74,0.9396997,0.00575789,,,74,121,-6.36578969,0.10035683,,,0.485,2.8811
RESVA Internal,Spring Sunday/Holiday; Sun Hol  (Mar - May) ,13,0,65,2.7970899,-0.02393808,,,65,75,0.83405372,0.00707103,,,75,121,-6.85073007,0.1055671,,,0.485,2.8811
RESVA Internal,Spring Sunday/Holiday; Sun Hol  (Mar - May) ,14,0,65,2.73750328,-0.02329606,,,65,75,0.21744367,0.01535962,,,75,121,-5.95567255,0.09483381,,,0.485,2.8811
RESVA Internal,Spring Sunday/Holiday; Sun Hol  (Mar - May) ,15,0,65,2.90003956,-0.02736918,,,65,75,0.4757209,0.011267,,,75,121,-6.61411305,0.10263611,,,0.485,2.8811
RESVA Internal,Spring Sunday/Holiday; Sun Hol  (Mar - May) ,16,0,65,2.98101601,-0.02894588,,,65,75,-0.30775568,0.02273488,,,75,121,-5.5953739,0.09199236,,,0.485,2.8811
RESVA Internal,Spring Sunday/Holiday; Sun Hol  (Mar - May) ,17,0,65,3.10243352,-0.0299944,,,65,75,-0.02594165,0.01930667,,,75,121,-3.334801,0.06570796,,,0.485,2.8811
RESVA Internal,Spring Sunday/Holiday; Sun Hol  (Mar - May) ,18,0,65,3.14583281,-0.02960157,,,65,75,-1.78421448,0.04647851,,,75,121,-4.83293623,0.08597533,,,0.485,2.8811
RESVA Internal,Spring Sunday/Holiday; Sun Hol  (Mar - May) ,19,0,65,3.46007257,-0.03346072,,,65,75,-1.09619715,0.03891302,,,75,121,-10.72985657,0.16628915,,,0.485,2.8811
RESVA Internal,Spring Sunday/Holiday; Sun Hol  (Mar - May) ,20,0,63,3.60907681,-0.03578227,,,63,71,-2.1950803,0.05714473,,,71,121,-3.54404945,0.07647866,,,0.485,2.8811
RESVA Internal,Spring Sunday/Holiday; Sun Hol  (Mar - May) ,21,0,59,3.70370075,-0.03961141,,,59,67,-1.25819563,0.04362974,,,67,121,-2.51455949,0.06325753,,,0.485,2.8811
RESVA Internal,Spring Sunday/Holiday; Sun Hol  (Mar - May) ,22,0,50,4.09169735,-0.05294333,,,50,66,1.54793773,-0.00370855,,,66,121,0.03622159,0.02497618,,,0.485,2.8811
RESVA Internal,Spring Sunday/Holiday; Sun Hol  (Mar - May) ,23,0,50,3.90009894,-0.05484332,,,50,63,1.09053754,-0.00019056,,,63,121,-2.52328933,0.05705528,,,0.485,2.8811
RESVA Internal,Spring Sunday/Holiday; Sun Hol  (Mar - May) ,24,0,50,3.45544632,-0.05088642,,,50,60,1.18691183,-0.00591349,,,60,121,-1.73335622,0.04213353,,,0.485,2.8811

RESVA Internal,Spring WD; Mon Tue Wed Thu Fri  (Mar - May) ,1,0,50,3.01125634,-0.04358819,,,50,63,0.87768313,-0.00201036,,,63,121,-2.32100566,0.04875306,,,0.5652,2.907
RESVA Internal,Spring WD; Mon Tue Wed Thu Fri  (Mar - May) ,2,0,50,2.918031,-0.04321077,,,50,62,0.87934145,-0.0030127,,,62,121,-1.76114488,0.03977068,,,0.5652,2.907
RESVA Internal,Spring WD; Mon Tue Wed Thu Fri  (Mar - May) ,3,0,50,2.90124151,-0.04353727,,,50,62,0.88045215,-0.00326359,,,62,121,-1.72942415,0.03877548,,,0.5652,2.907
RESVA Internal,Spring WD; Mon Tue Wed Thu Fri  (Mar - May) ,4,0,50,2.88819001,-0.04303018,,,50,61,0.85562237,-0.00282424,,,61,121,-1.40309945,0.03411452,,,0.5652,2.907
RESVA Internal,Spring WD; Mon Tue Wed Thu Fri  (Mar - May) ,5,0,50,2.87704533,-0.04052977,,,50,60,1.31975225,-0.00917386,,,60,121,-0.67985747,0.02466826,,,0.5652,2.907
RESVA Internal,Spring WD; Mon Tue Wed Thu Fri  (Mar - May) ,6,0,50,2.92500364,-0.03486979,,,50,60,1.76137089,-0.01202892,,,60,121,-0.40780433,0.02491582,,,0.5652,2.907
RESVA Internal,Spring WD; Mon Tue Wed Thu Fri  (Mar - May) ,7,0,50,3.59529405,-0.04351927,,,50,61,2.41426135,-0.02094373,,,61,121,-0.65254862,0.02935424,,,0.5652,2.907
RESVA Internal,Spring WD; Mon Tue Wed Thu Fri  (Mar - May) ,8,0,54,3.86138785,-0.04882349,,,54,64,2.45464626,-0.02209976,,,64,121,-0.81449081,0.02932986,,,0.5652,2.907
RESVA Internal,Spring WD; Mon Tue Wed Thu Fri  (Mar - May) ,9,0,56,3.40613494,-0.04067934,,,56,66,2.03566199,-0.01610844,,,66,121,-1.15841351,0.03193502,,,0.5652,2.907
RESVA Internal,Spring WD; Mon Tue Wed Thu Fri  (Mar - May) ,10,0,56,3.11518508,-0.03621349,,,56,69,1.57334752,-0.00905618,,,69,121,-1.85417968,0.04003473,,,0.5652,2.907
RESVA Internal,Spring WD; Mon Tue Wed Thu Fri  (Mar - May) ,11,0,56,3.03550567,-0.03560435,,,56,71,1.42557487,-0.00678939,,,71,121,-2.71653066,0.05056327,,,0.5652,2.907
RESVA Internal,Spring WD; Mon Tue Wed Thu Fri  (Mar - May) ,12,0,56,3.05573143,-0.03675835,,,56,73,1.21341761,-0.00352378,,,73,121,-4.02560992,0.06679812,,,0.5652,2.907
RESVA Internal,Spring WD; Mon Tue Wed Thu Fri  (Mar - May) ,13,0,56,2.96546528,-0.03494792,,,56,73,1.23859664,-0.00422323,,,73,121,-4.10542344,0.06758779,,,0.5652,2.907
RESVA Internal,Spring WD; Mon Tue Wed Thu Fri  (Mar - May) ,14,0,56,2.8347802,-0.0324835,,,56,73,0.99971253,-0.00073142,,,73,121,-3.89793761,0.06537351,,,0.5652,2.907
RESVA Internal,Spring WD; Mon Tue Wed Thu Fri  (Mar - May) ,15,0,57,2.87537648,-0.03331032,,,57,72,0.96181664,-0.00018497,,,72,121,-3.98408216,0.06724287,,,0.5652,2.907
RESVA Internal,Spring WD; Mon Tue Wed Thu Fri  (Mar - May) ,16,0,56,2.90312082,-0.03304706,,,56,72,0.92624439,0.00137841,,,72,121,-4.24265253,0.07216644,,,0.5652,2.907
RESVA Internal,Spring WD; Mon Tue Wed Thu Fri  (Mar - May) ,17,0,59,2.92810931,-0.03078254,,,59,71,0.61092441,0.00783146,,,71,121,-3.76157961,0.06864212,,,0.5652,2.907
RESVA Internal,Spring WD; Mon Tue Wed Thu Fri  (Mar - May) ,18,0,62,3.22344953,-0.03348157,,,62,70,-0.32389707,0.02421973,,,70,121,-4.22277713,0.07781058,,,0.5652,2.907
RESVA Internal,Spring WD; Mon Tue Wed Thu Fri  (Mar - May) ,19,0,61,3.56816128,-0.03731005,,,61,69,0.58658174,0.01256252,,,69,121,-4.65371222,0.08716038,,,0.5652,2.907
RESVA Internal,Spring WD; Mon Tue Wed Thu Fri  (Mar - May) ,20,0,59,3.70120741,-0.0389071,,,59,67,0.70656881,0.01278058,,,67,121,-4.03635576,0.08238474,,,0.5652,2.907
RESVA Internal,Spring WD; Mon Tue Wed Thu Fri  (Mar - May) ,21,0,54,3.7851097,-0.04253344,,,54,66,1.09431978,0.00671279,,,66,121,-4.22019876,0.0864375,,,0.5652,2.907
RESVA Internal,Spring WD; Mon Tue Wed Thu Fri  (Mar - May) ,22,0,50,3.77437115,-0.04597825,,,50,65,1.37677981,-0.00045956,,,65,121,-3.87737559,0.07977998,,,0.5652,2.907
RESVA Internal,Spring WD; Mon Tue Wed Thu Fri  (Mar - May) ,23,0,50,3.59084992,-0.04731612,,,50,64,1.08781111,0.00040885,,,64,121,-3.28398892,0.06781687,,,0.5652,2.907
RESVA Internal,Spring WD; Mon Tue Wed Thu Fri  (Mar - May) ,24,0,50,3.25733676,-0.04501409,,,50,64,0.94109294,-0.00052959,,,64,121,-3.24880827,0.06429908,,,0.5652,2.907

RESVA Internal,Summer Saturday; Sat  (Jun - Aug) ,1,0,68,-0.92637426,0.0280448,0.00141861,,68,110,-2.61662737,0.06586198,-0.00770944,,110,121,0,0,0,,0.6528,3.5014
RESVA Internal,Summer Saturday; Sat  (Jun - Aug) ,2,0,67,-0.02836263,0.01439701,0.00006556,,67,110,-2.81677191,0.06276758,-0.00401093,,110,121,0,0,0,,0.6528,3.5014
RESVA Internal,Summer Saturday; Sat  (Jun - Aug) ,3,0,67,-0.81425783,0.02529339,0.000981,,67,110,-3.38764309,0.07062778,-0.00469204,,110,121,0,0,0,,0.6528,3.5014
RESVA Internal,Summer Saturday; Sat  (Jun - Aug) ,4,0,66,-0.55289676,0.01640817,0.0039342,,66,110,-2.69518137,0.06070915,-0.0045964,,110,121,0,0,0,,0.6528,3.5014
RESVA Internal,Summer Saturday; Sat  (Jun - Aug) ,5,0,65,-0.00992064,0.00669414,0.00456813,,65,110,-2.17655283,0.05263297,-0.00404696,,110,121,0,0,0,,0.6528,3.5014
RESVA Internal,Summer Saturday; Sat  (Jun - Aug) ,6,0,65,0.47220507,0.00331358,0.00203401,,65,110,-2.65669638,0.05657991,-0.00155161,,110,121,0,0,0,,0.6528,3.5014
RESVA Internal,Summer Saturday; Sat  (Jun - Aug) ,7,0,65,1.6253996,0.00202639,-0.00893624,,65,110,-2.79682711,0.05705439,0.00017267,,110,121,0,0,0,,0.6528,3.5014
RESVA Internal,Summer Saturday; Sat  (Jun - Aug) ,8,0,67,0,0,0,,67,110,-3.32336275,0.06273666,0.00253046,,110,121,0,0,0,,0.6528,3.5014
RESVA Internal,Summer Saturday; Sat  (Jun - Aug) ,9,0,67,0,0,0,,67,110,-3.70279147,0.06561208,0.00579182,,110,121,0,0,0,,0.6528,3.5014
RESVA Internal,Summer Saturday; Sat  (Jun - Aug) ,10,0,69,0,0,0,,69,110,-4.51649261,0.07522805,0.00802408,,110,121,0,0,0,,0.6528,3.5014
RESVA Internal,Summer Saturday; Sat  (Jun - Aug) ,11,0,70,0,0,0,,70,110,-4.79118492,0.079526,0.00797756,,110,121,0,0,0,,0.6528,3.5014
RESVA Internal,Summer Saturday; Sat  (Jun - Aug) ,12,0,70,0,0,0,,70,110,-5.24741857,0.0860585,0.00756875,,110,121,0,0,0,,0.6528,3.5014
RESVA Internal,Summer Saturday; Sat  (Jun - Aug) ,13,0,70,0,0,0,,70,110,-5.76261451,0.09251439,0.00812282,,110,121,0,0,0,,0.6528,3.5014
RESVA Internal,Summer Saturday; Sat  (Jun - Aug) ,14,0,70,0,0,0,,70,110,-6.18626109,0.09726655,0.00967382,,110,121,0,0,0,,0.6528,3.5014
RESVA Internal,Summer Saturday; Sat  (Jun - Aug) ,15,0,70,0,0,0,,70,110,-7.24460227,0.10987296,0.01139222,,110,121,0,0,0,,0.6528,3.5014
RESVA Internal,Summer Saturday; Sat  (Jun - Aug) ,16,0,70,0,0,0,,70,110,-7.74761059,0.11704581,0.01204206,,110,121,0,0,0,,0.6528,3.5014
RESVA Internal,Summer Saturday; Sat  (Jun - Aug) ,17,0,70,0,0,0,,70,110,-7.5760915,0.11707177,0.01089614,,110,121,0,0,0,,0.6528,3.5014
RESVA Internal,Summer Saturday; Sat  (Jun - Aug) ,18,0,70,0,0,0,,70,110,-7.28890698,0.11586471,0.00966941,,110,121,0,0,0,,0.6528,3.5014
RESVA Internal,Summer Saturday; Sat  (Jun - Aug) ,19,0,70,2.08350642,-0.02044085,0.01039756,,70,110,-6.50553784,0.10827765,0.00821492,,110,121,0,0,0,,0.6528,3.5014
RESVA Internal,Summer Saturday; Sat  (Jun - Aug) ,20,0,70,-1.01634235,0.04224466,-0.00269797,,70,110,-6.46225964,0.11021316,0.00698853,,110,121,0,0,0,,0.6528,3.5014
RESVA Internal,Summer Saturday; Sat  (Jun - Aug) ,21,0,70,-1.6136586,0.05190099,-0.00214536,,70,110,-6.0427211,0.1093611,0.00303244,,110,121,0,0,0,,0.6528,3.5014
RESVA Internal,Summer Saturday; Sat  (Jun - Aug) ,22,0,69,-0.60264394,0.0330663,0.00003537,,69,110,-5.23249819,0.09999119,0.00040509,,110,121,0,0,0,,0.6528,3.5014
RESVA Internal,Summer Saturday; Sat  (Jun - Aug) ,23,0,68,-0.4749728,0.03094865,-0.00223131,,68,110,-3.8494553,0.0807442,-0.00168633,,110,121,0,0,0,,0.6528,3.5014
RESVA Internal,Summer Saturday; Sat  (Jun - Aug) ,24,0,67,0.00220744,0.01653029,0.00061974,,67,110,-3.63496863,0.07591936,-0.00233335,,110,121,0,0,0,,0.6528,3.5014

RESVA Internal,Summer Sunday/Holiday; Sun Hol  (Jun - Aug) ,1,0,66,-1.53407788,0.0334498,0.0050558,,66,110,-3.74194774,0.07389611,-0.00115013,,110,121,0,0,0,,0.6542,3.6855
RESVA Internal,Summer Sunday/Holiday; Sun Hol  (Jun - Aug) ,2,0,64,-0.88039513,0.02582019,0.00186936,,64,110,-3.15888486,0.063674,-0.00057998,,110,121,0,0,0,,0.6542,3.6855
RESVA Internal,Summer Sunday/Holiday; Sun Hol  (Jun - Aug) ,3,0,63,-0.89298155,0.02349735,0.00337736,,63,110,-3.00717166,0.05718938,0.00203469,,110,121,0,0,0,,0.6542,3.6855
RESVA Internal,Summer Sunday/Holiday; Sun Hol  (Jun - Aug) ,4,0,64,-0.70910634,0.01736203,0.00511786,,64,110,-2.74875243,0.0533646,0.00173463,,110,121,0,0,0,,0.6542,3.6855
RESVA Internal,Summer Sunday/Holiday; Sun Hol  (Jun - Aug) ,5,0,64,-0.24809994,0.01175637,0.00372538,,64,110,-2.77749675,0.05199655,0.00292066,,110,121,0,0,0,,0.6542,3.6855
RESVA Internal,Summer Sunday/Holiday; Sun Hol  (Jun - Aug) ,6,0,64,-0.49035517,0.01934919,0.00153687,,64,110,-2.95161592,0.05340959,0.00388972,,110,121,0,0,0,,0.6542,3.6855
RESVA Internal,Summer Sunday/Holiday; Sun Hol  (Jun - Aug) ,7,0,64,0.56134114,0.00564577,-0.00009606,,64,110,-2.90880896,0.05447421,0.00319603,,110,121,0,0,0,,0.6542,3.6855
RESVA Internal,Summer Sunday/Holiday; Sun Hol  (Jun - Aug) ,8,0,64,0,0,0,,64,110,-2.90250266,0.05481543,0.00422869,,110,121,0,0,0,,0.6542,3.6855
RESVA Internal,Summer Sunday/Holiday; Sun Hol  (Jun - Aug) ,9,0,66,0,0,0,,66,110,-3.29137469,0.05837215,0.00752134,,110,121,0,0,0,,0.6542,3.6855
RESVA Internal,Summer Sunday/Holiday; Sun Hol  (Jun - Aug) ,10,0,71,-0.33688564,0.02097525,0.00448712,,71,110,-4.55714332,0.07379003,0.00963639,,110,121,0,0,0,,0.6542,3.6855
RESVA Internal,Summer Sunday/Holiday; Sun Hol  (Jun - Aug) ,11,0,75,-2.21401842,0.04431772,0.00794871,,75,110,-5.54234214,0.08527279,0.01152162,,110,121,0,0,0,,0.6542,3.6855
RESVA Internal,Summer Sunday/Holiday; Sun Hol  (Jun - Aug) ,12,0,74,-2.65493136,0.05385039,0.00552252,,74,110,-6.43473361,0.09541414,0.01416412,,110,121,0,0,0,,0.6542,3.6855
RESVA Internal,Summer Sunday/Holiday; Sun Hol  (Jun - Aug) ,13,0,71,0.09578006,0.01594301,0.00326934,,71,110,-6.79216882,0.10085673,0.01382751,,110,121,0,0,0,,0.6542,3.6855
RESVA Internal,Summer Sunday/Holiday; Sun Hol  (Jun - Aug) ,14,0,70,0,0,0,,70,110,-6.76745904,0.10144655,0.01334833,,110,121,0,0,0,,0.6542,3.6855
RESVA Internal,Summer Sunday/Holiday; Sun Hol  (Jun - Aug) ,15,0,65,0,0,0,,65,110,-6.40681778,0.09879697,0.01223092,,110,121,0,0,0,,0.6542,3.6855
RESVA Internal,Summer Sunday/Holiday; Sun Hol  (Jun - Aug) ,16,0,65,0,0,0,,65,110,-6.79068925,0.10382376,0.01357849,,110,121,0,0,0,,0.6542,3.6855
RESVA Internal,Summer Sunday/Holiday; Sun Hol  (Jun - Aug) ,17,0,62,0,0,0,,62,110,-6.47711547,0.10188894,0.01255983,,110,121,0,0,0,,0.6542,3.6855
RESVA Internal,Summer Sunday/Holiday; Sun Hol  (Jun - Aug) ,18,0,61,0,0,0,,61,110,-6.1544366,0.10020936,0.01178141,,110,121,0,0,0,,0.6542,3.6855
RESVA Internal,Summer Sunday/Holiday; Sun Hol  (Jun - Aug) ,19,0,61,0,0,0,,61,110,-5.32861419,0.09366364,0.00852464,,110,121,0,0,0,,0.6542,3.6855
RESVA Internal,Summer Sunday/Holiday; Sun Hol  (Jun - Aug) ,20,0,63,0,0,0,,63,110,-5.14370279,0.0965369,0.0045623,,110,121,0,0,0,,0.6542,3.6855
RESVA Internal,Summer Sunday/Holiday; Sun Hol  (Jun - Aug) ,21,0,60,0,0,0,,60,110,-4.03255196,0.0858336,0.00105403,,110,121,0,0,0,,0.6542,3.6855
RESVA Internal,Summer Sunday/Holiday; Sun Hol  (Jun - Aug) ,22,0,62,0,0,0,,62,110,-3.92159263,0.08369882,-0.00009567,,110,121,0,0,0,,0.6542,3.6855
RESVA Internal,Summer Sunday/Holiday; Sun Hol  (Jun - Aug) ,23,0,62,0,0,0,,62,110,-4.05651847,0.08138316,0.00032384,,110,121,0,0,0,,0.6542,3.6855
RESVA Internal,Summer Sunday/Holiday; Sun Hol  (Jun - Aug) ,24,0,62,0,0,0,,62,110,-3.93445297,0.0767855,-0.00006162,,110,121,0,0,0,,0.6542,3.6855

RESVA Internal,Summer WD; Mon Tue Wed Thu Fri  (Jun - Aug) ,1,0,66,-0.68537507,0.02713617,-0.00112088,,66,110,-3.90158641,0.07544693,-0.00116416,,110,121,0,0,0,,0.6236,3.7501
RESVA Internal,Summer WD; Mon Tue Wed Thu Fri  (Jun - Aug) ,2,0,66,-0.5155572,0.02387109,-0.0013737,,66,110,-3.53970969,0.07064081,-0.00240034,,110,121,0,0,0,,0.6236,3.7501
RESVA Internal,Summer WD; Mon Tue Wed Thu Fri  (Jun - Aug) ,3,0,66,-0.42572339,0.02185927,-0.00121699,,66,110,-3.40729883,0.06838077,-0.00265366,,110,121,0,0,0,,0.6236,3.7501
RESVA Internal,Summer WD; Mon Tue Wed Thu Fri  (Jun - Aug) ,4,0,66,-0.15447278,0.01690091,-0.00077598,,66,110,-3.05656581,0.06388561,-0.00312791,,110,121,0,0,0,,0.6236,3.7501
RESVA Internal,Summer WD; Mon Tue Wed Thu Fri  (Jun - Aug) ,5,0,66,0.22559016,0.01329105,-0.0014319,,66,110,-2.73639245,0.05989889,-0.00262562,,110,121,0,0,0,,0.6236,3.7501
RESVA Internal,Summer WD; Mon Tue Wed Thu Fri  (Jun - Aug) ,6,0,65,0.75339551,0.00747207,-0.00126918,,65,110,-2.39837378,0.05237348,0.00115953,,110,121,0,0,0,,0.6236,3.7501
RESVA Internal,Summer WD; Mon Tue Wed Thu Fri  (Jun - Aug) ,7,0,64,1.73034379,-0.00913273,-0.00002559,,64,110,-2.15341523,0.04907284,0.0011523,,110,121,0,0,0,,0.6236,3.7501
RESVA Internal,Summer WD; Mon Tue Wed Thu Fri  (Jun - Aug) ,8,0,65,1.20974916,-0.00430198,0.00179424,,65,110,-2.63948273,0.05184216,0.00362286,,110,121,0,0,0,,0.6236,3.7501
RESVA Internal,Summer WD; Mon Tue Wed Thu Fri  (Jun - Aug) ,9,0,67,0.04960359,0.01414905,0.00105335,,67,110,-3.36661677,0.05840293,0.00578417,,110,121,0,0,0,,0.6236,3.7501
RESVA Internal,Summer WD; Mon Tue Wed Thu Fri  (Jun - Aug) ,10,0,71,-1.56266521,0.03681203,0.00238799,,71,110,-4.44949336,0.07031079,0.00813041,,110,121,0,0,0,,0.6236,3.7501
RESVA Internal,Summer WD; Mon Tue Wed Thu Fri  (Jun - Aug) ,11,0,73,-2.52175102,0.04867371,0.00430364,,73,110,-5.2984549,0.08052185,0.00938065,,110,121,0,0,0,,0.6236,3.7501
RESVA Internal,Summer WD; Mon Tue Wed Thu Fri  (Jun - Aug) ,12,0,74,-3.12160877,0.05607281,0.00547615,,74,110,-5.85159158,0.0879648,0.0098405,,110,121,0,0,0,,0.6236,3.7501
RESVA Internal,Summer WD; Mon Tue Wed Thu Fri  (Jun - Aug) ,13,0,75,-4.05234385,0.0674642,0.00703764,,75,110,-6.56899033,0.09651004,0.01103605,,110,121,0,0,0,,0.6236,3.7501
RESVA Internal,Summer WD; Mon Tue Wed Thu Fri  (Jun - Aug) ,14,0,75,-4.50585738,0.07229427,0.00846486,,75,110,-6.87165297,0.10083415,0.01125134,,110,121,0,0,0,,0.6236,3.7501
