LGEMLP Profile,,,,,,,,,,,,,,,,,,,,,,,,,
Historical/Julian Look-up Table,,,,,,,,,,,,,,,,,,,,,,,,,
Non-weather sensitive profile,,,,,,,,,,,,,,,,,,,,,,,,,
"Load History Profile  100%  January 1, 2003 - December 31, 2003",,,,,,,,,,,,,,,,,,,,,,,,,

Date,Day,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24
01/20/2003,Mon,372.3755,364.0764,358.7031,358.3969,359.6536,372.6735,396.5589,402.8009,407.4321,412.1969,407.5129,404.918,400.9535,397.6153,392.2292,389.6481,390.066,392.0486,387.0898,385.5807,387.332,381.3158,374.2377,370.8458
01/21/2003,Tue,367.3907,361.373,361.0799,361.306,367.0919,399.8252,458.7395,515.4518,546.1301,552.9357,551.5996,549.6084,541.2728,535.085,524.4579,502.7882,484.33,473.1635,460.9517,453.6766,447.909,431.024,407.2001,390.392
01/22/2003,Wed,383.7851,382.1324,383.3281,385.8818,391.8381,422.5509,475.6281,525.1786,556.9333,557.5237,558.471,552.989,538.1371,529.5774,518.826,502.1962,483.1647,478.8652,472.7483,466.9476,459.3633,446.6116,423.6697,407.8201
01/23/2003,Thu,400.7225,397.0935,399.7248,402.7952,411.5186,425.4244,468.2623,508.1924,525.925,528.0861,526.3379,522.5073,515.701,507.9841,499.7761,487.0506,476.0253,476.2143,475.8424,471.7198,473.9046,462.5066,441.5748,425.3106
01/24/2003,Fri,411.8425,409.7716,408.5326,408.1323,411.8619,428.4296,471.1119,509.3414,531.8841,533.359,528.4964,524.0908,511.318,498.9834,493.2781,482.2445,468.7201,463.7852,458.3323,452.9151,450.4837,437.1324,421.9288,409.9515
01/25/2003,Sat,400.3563,395.0378,395.9173,395.0972,398.2168,398.8864,411.99,419.0416,425.0669,429.8601,429.5081,427.0884,421.3411,413.3459,410.372,404.881,402.1001,410.1573,414.78,414.2763,413.3231,407.7827,403.1073,393.5218
01/26/2003,Sun,388.4641,384.3598,377.5056,378.1187,378.5836,381.7034,395.057,397.5944,401.0533,406.3552,406.0601,405.1948,406.5214,402.426,395.5559,393.5013,394.9281,395.2229,396.8049,393.7362,393.8041,392.0406,392.0673,389.8274
01/27/2003,Mon,388.8507,389.3006,391.8911,395.0331,402.946,423.8965,472.098,523.6847,549.3539,553.4921,558.8103,554.3313,543.6984,538.8475,529.3278,510.2561,494.8063,486.9288,481.1361,472.2117,467.9254,458.7515,438.4193,418.1576
01/28/2003,Tue,408.3112,406.4617,405.8834,409.4781,412.7906,429.1698,474.83,525.4477,553.0925,557.1846,554.5816,551.579,542.379,531.7093,516.4806,497.5327,479.8508,468.5013,456.5016,451.2507,450.0674,431.4587,409.9625,388.1571
01/29/2003,Wed,374.6706,369.4588,365.2527,366.0697,374.2301,397.3725,447.6225,497.0224,522.2474,527.6951,522.7346,519.7524,512.8696,514.3011,505.805,489.2425,463.9339,452.9324,437.6146,432.3728,424.6346,409.9956,386.7436,368.1434
01/30/2003,Thu,358.9772,355.4571,351.548,351.7319,367.362,391.6904,436.7941,477.6426,506.4926,516.2903,518.2325,522.5758,519.367,507.767,493.971,482.0993,472.3266,463.9138,450.2699,440.2501,432.414,411.09,388.0571,373.762
01/31/2003,Fri,366.3296,363.6152,362.0192,359.3591,371.3564,398.4698,443.9306,481.2441,502.8516,516.5562,521.3553,519.7297,513.8282,511.2869,500.8379,484.8883,466.3804,450.6798,433.8933,425.6421,422.5133,404.2851,385.9677,364.4628
02/01/2003,Sat,354.3815,349.4505,344.6171,342.2464,345.3709,355.7048,366.1231,375.6616,380.929,386.7103,393.6328,396.4597,396.0507,396.4745,394.2498,392.0821,390.2799,388.5588,385.0215,379.9089,378.2464,368.9905,363.2813,358.3739
02/02/2003,Sun,353.2061,348.0306,344.488,342.7871,345.262,345.4594,353.0655,365.676,370.8696,373.4578,375.7869,375.5096,372.2963,371.2083,368.65,366.2979,363.2339,368.5345,370.2037,365.8616,365.7856,362.1431,360.4824,358.5771
02/03/2003,Mon,358.4533,350.7604,348.2569,348.8224,356.7516,392.8034,448.264,494.2731,522.0658,523.1786,520.4939,516.974,508.1479,502.0844,487.9643,467.7097,445.4568,434.921,421.1193,412.8013,405.729,389.2715,364.967,346.8764
02/04/2003,Tue,336.5161,330.2562,327.6803,326.5908,333.4655,370.2338,416.5492,471.6701,501.0803,509.5147,511.8616,512.1648,508.9668,502.0995,488.7688,468.9187,445.8871,431.7965,422.7198,420.8585,415.939,391.2279,366.4753,352.0266
02/05/2003,Wed,342.9664,339.222,335.2183,338.4366,351.2292,386.2498,439.2505,493.8136,522.2013,528.2521,528.8686,526.8891,512.9934,501.9057,490.9222,471.3999,451.8238,443.7839,439.6499,438.1303,432.9092,410.5159,384.1089,363.9922
02/06/2003,Thu,356.5021,353.6572,349.87,351.8872,358.3003,388.5773,445.4361,492.5022,519.9933,523.5343,527.7793,523.9629,513.6984,502.6005,493.5654,474.1707,455.7557,444.0472,431.8633,424.808,414.935,392.6814,368.4409,354.485
02/07/2003,Fri,345.7626,344.45,339.6251,340.882,352.6182,387.8134,422.3133,441.8476,453.1628,457.7197,461.5169,462.1315,458.8021,459.6388,451.22,442.2543,430.1601,422.1478,416.2826,411.7793,405.6181,390.9395,372.9576,360.5564
02/08/2003,Sat,353.5528,349.9302,348.7298,348.2437,354.9287,361.8008,372.3077,379.6362,388.395,394.8578,400.4297,398.0755,395.986,390.3258,390.2573,389.3697,388.9538,391.2236,393.3998,383.9353,379.2619,370.0608,367.8208,361.3053
02/09/2003,Sun,355.1019,353.3301,352.2229,352.436,358.0012,361.238,367.298,372.3251,376.5674,379.021,383.8221,385.1679,379.098,373.2082,367.4893,364.5096,363.8088,367.429,376.6167,373.8314,370.8742,364.3448,360.6132,353.6863
02/10/2003,Mon,350.1229,348.3788,344.2004,344.5114,349.7576,385.7069,434.915,486.2358,513.3432,526.4987,525.5224,523.4775,515.3322,503.1896,484.0412,467.2336,450.1952,437.9884,427.9149,419.945,411.0475,392.8356,368.8202,350.6701
02/11/2003,Tue,343.6806,340.9511,342.4282,344.8737,350.0802,388.8078,442.058,491.0963,515.3594,520.4525,511.4505,507.7015,500.1343,494.5924,477.8836,453.6056,438.4389,426.2611,417.27,410.9747,403.238,385.116,358.7363,340.3414
02/12/2003,Wed,331.7526,326.4288,322.5362,325.0755,335.2934,376.5724,425.2285,473.1295,500.4731,503.4876,507.4669,501.7369,500.1158,492.7651,477.8562,462.3046,444.3185,432.2051,430.8192,426.9639,421.2072,402.0496,380.0769,362.2454
02/13/2003,Thu,356.0398,351.9951,351.8644,354.8664,360.853,391.1372,441.7698,488.6137,503.0404,509.5504,507.729,503.443,502.1522,501.5585,490.2308,474.6913,457.788,441.6104,436.3796,429.9553,416.8784,397.3634,373.294,356.225
02/14/2003,Fri,351.5403,346.4162,340.3349,344.1059,355.5251,389.4959,440.2501,487.0051,511.3644,520.8479,518.071,511.4882,498.4802,488.6583,476.0064,453.9854,437.0756,423.8076,410.3168,400.329,388.1978,372.7705,351.9355,332.9943
02/15/2003,Sat,326.9004,318.8843,315.8159,315.5963,315.373,327.7569,341.4191,356.9487,365.1944,372.1999,375.4934,376.7559,377.1445,378.0896,378.3772,378.7046,376.0662,376.6633,378.5235,373.4237,372.886,364.8012,360.7058,354.0183
02/16/2003,Sun,350.9891,347.9179,347.1708,348.7869,349.6129,352.5215,361.9887,367.2754,373.5898,379.447,387.7199,391.7817,392.9931,393.8262,391.0525,389.4443,388.6369,391.3941,391.2501,388.6885,388.4016,385.005,380.5319,374.9613
02/17/2003,Mon,365.9183,358.9414,352.8085,348.8501,353.5711,373.5039,392.9938,400.3329,404.3138,405.027,406.7709,406.8856,407.2688,408.3197,406.468,405.2884,403.3078,401.4602,399.2992,395.067,392.024,376.6859,364.1857,358.3121
02/18/2003,Tue,353.7967,351.5824,350.103,351.2683,360.9096,391.9038,425.4225,434.3165,437.2273,439.2195,439.3427,438.0428,436.6959,432.8476,425.7107,419.1471,409.1951,403.9349,402.7829,399.0312,396.1341,381.1464,369.8108,359.6638
02/19/2003,Wed,354.6371,352.3668,351.2085,352.1286,362.5625,392.2254,424.2705,445.1769,460.2808,464.0315,466.046,463.3881,457.5876,453.489,445.9194,429.9921,419.009,410.822,402.4583,395.0672,387.1176,376.2972,360.1033,345.5553
02/20/2003,Thu,338.103,334.9143,331.1957,334.1283,340.9186,371.5364,410.5621,434.4871,454.0691,462.9972,464.3625,465.9374,462.3599,454.3927,446.9741,435.3281,419.6841,408.0695,404.6518,398.9538,394.9064,380.7405,361.0806,342.7634
02/21/2003,Fri,335.4331,330.1271,331.2489,334.8617,345.9816,378.3607,418.8244,445.3141,466.0635,472.1499,476.8015,476.9921,476.5068,475.4787,461.2008,449.5091,432.0515,420.6669,411.1374,400.8076,392.4599,379.7323,360.495,348.3596
02/22/2003,Sat,340.8883,331.4511,327.4279,328.6442,327.5945,337.4698,347.381,362.9326,373.0242,383.9638,391.5219,391.1007,391.3077,392.8706,395.4537,386.9585,386.6741,387.8676,388.3966,383.5983,376.0708,368.3339,362.5264,354.4461
02/23/2003,Sun,347.1827,343.5374,339.9733,339.2243,332.5655,331.8685,338.1936,351.6555,360.6578,368.0958,374.7698,376.3061,377.5634,377.2591,382.207,378.7814,376.1333,374.2558,377.5524,374.6061,371.9015,365.2762,361.7694,356.6262
02/24/2003,Mon,351.4626,350.705,352.7091,356.5089,362.0044,398.6081,455.4576,505.127,526.4021,534.4577,531.116,525.9463,516.4721,500.6453,482.0821,463.0465,440.8929,419.6135,416.0576,405.871,396.0487,376.081,350.0782,334.6536
02/25/2003,Tue,329.1066,326.1757,324.4955,327.1488,338.1645,372.4229,427.8714,481.7797,512.3255,519.1807,518.2833,513.9175,507.9204,502.5926,479.6817,458.1215,454.5486,440.7291,432.4368,425.2928,419.5924,400.0492,377.1625,359.6565
02/26/2003,Wed,350.4935,347.1553,348.3489,347.6117,359.8009,397.7868,442.3153,481.7309,504.2429,517.9789,519.065,515.3152,501.819,489.5804,478.2348,463.7699,450.939,438.9161,426.0225,418.2728,412.4208,397.9338,380.7848,367.4239
02/27/2003,Thu,360.1206,352.9396,349.0556,347.6689,354.1702,380.9414,416.9299,441.1313,464.0397,470.5647,472.5602,470.837,467.977,469.5293,467.6688,459.3431,447.9863,435.2469,424.8318,417.5894,408.7526,391.157,366.4846,356.4108
02/28/2003,Fri,351.4921,350.7268,350.5706,349.9071,357.7209,386.1843,427.5895,449.805,464.2436,470.3882,474.8155,475.2157,469.1835,467.3015,457.2927,446.2088,439.2016,429.8927,423.2281,418.8387,411.4191,398.0999,375.4516,362.4876
03/01/2003,Sat,348.7884,344.0131,339.6534,337.052,339.1862,349.5315,361.7456,370.0972,378.8259,383.5081,387.057,387.969,385.1881,381.2556,380.3589,377.6929,376.0762,374.5781,377.5452,373.9579,368.8371,359.5773,350.1396,341.2549
03/02/2003,Sun,335.2003,329.0036,323.93,324.1691,327.1208,335.2998,342.9211,350.0643,353.919,363.1425,368.2933,368.363,367.1783,362.4521,361.1966,359.9561,358.1848,359.5422,362.3408,359.9254,357.9102,350.1841,348.0014,344.7529
03/03/2003,Mon,339.979,335.2779,334.2687,337.6518,354.2515,392.0725,445.4534,496.7585,523.051,529.3313,528.7132,530.9137,525.1194,514.0444,499.3441,480.6175,459.8637,442.6239,438.4941,438.2141,429.1475,412.2394,386.8396,370.1843
03/04/2003,Tue,362.2293,359.5134,359.6694,357.3164,368.6835,399.4361,450.2089,497.1107,523.8066,523.4029,521.5222,514.9488,505.9437,496.8146,484.0823,465.3822,446.3816,426.7979,423.4087,419.1028,410.4194,390.4986,363.0758,342.5
03/05/2003,Wed,330.4149,325.5638,325.1171,325.018,332.4429,366.4631,419.4468,473.2049,500.4674,508.5255,512.0355,510.608,505.6903,501.6823,492.1818,472.1155,448.7584,431.0871,424.9509,415.1622,411.5523,387.7845,362.7564,340.3508
03/06/2003,Thu,332.8898,326.1957,320.8618,319.3068,326.2696,361.6712,417.9261,470.1404,499.9893,509.0764,512.625,517.2123,520.6531,517.3989,505.1207,479.2379,453.1017,435.86,426.5826,418.4726,411.0937,400.3717,374.4408,358.5223
03/07/2003,Fri,349.8759,345.5804,344.8858,347.0225,360.6888,398.8866,450.855,493.9405,524.9325,530.9289,528.3249,526.1235,515.4856,507.6046,490.6389,471.1854,451.293,439.1211,429.4101,420.1619,413.7506,399.4749,375.6375,357.7465
03/08/2003,Sat,346.1291,337.5315,334.389,334.3708,338.5079,351.5858,363.0348,363.8585,363.3679,364.8963,367.1659,370.2114,370.9355,371.2776,364.6742,358.1847,356.3284,360.1289,363.1819,363.1051,360.1204,353.9343,347.3279,338.0254
03/09/2003,Sun,328.6314,323.883,322.3463,319.1859,321.2636,324.6154,327.9793,332.389,340.1545,350.8388,355.8843,356.9358,360.5562,360.5924,359.6387,354.5871,351.3968,348.1085,350.278,346.6147,348.5746,346.3667,345.1185,341.7779
03/10/2003,Mon,335.6117,335.1708,335.2387,339.5253,348.504,385.5196,436.2474,483.7871,512.6243,522.1889,520.1533,515.1743,502.5144,495.3945,484.4722,464.8929,444.8094,429.0889,422.3961,420.8588,414.486,395.786,371.5865,353.9197
03/11/2003,Tue,348.3822,344.9491,343.1225,340.864,351.6689,389.8046,441.5905,493.199,525.2017,525.8828,521.7781,518.6132,513.0834,503.8802,492.7628,472.831,451.2469,432.151,425.82,421.1985,410.8926,394.8263,367.6574,350.2428
03/12/2003,Wed,343.7466,335.1719,328.8197,330.3793,339.3211,382.0384,428.5528,480.0746,507.1618,506.7249,508.0394,508.4715,506.8505,498.8996,490.1283,471.6153,450.301,429.1193,421.3117,416.6318,406.0592,386.2111,361.4608,340.4895
03/13/2003,Thu,331.7881,327.5586,323.9634,319.3394,323.7613,355.0618,411.6579,460.0901,492.1867,500.6716,505.126,512.4262,511.7275,510.2701,498.0453,484.5424,462.1817,440.9387,427.467,414.7571,403.7723,376.0877,344.4177,328.0532
03/14/2003,Fri,326.141,323.9646,323.2583,322.286,332.3535,362.3979,414.5733,475.8068,508.2393,517.5621,514.3866,511.0059,503.2846,492.6088,475.2679,449.893,427.566,411.7818,405.7244,400.9378,395.1705,379.8441,353.2018,336.5388
03/15/2003,Sat,333.3736,328.1686,327.1172,323.5945,325.3411,334.7852,346.0988,353.6572,359.6067,363.4888,369.8456,367.6273,364.3725,360.5278,358.2173,357.076,356.5005,355.3832,355.4879,351.8092,345.9542,342.63,336.502,328.692
03/16/2003,Sun,321.1253,318.5342,310.0302,306.8924,308.0054,311.0077,320.098,333.1932,333.8255,341.332,351.1189,353.7497,355.7267,353.0369,353.6984,348.0469,343.9481,341.8441,342.8144,341.7667,338.8247,334.6427,328.1694,323.5045
03/17/2003,Mon,316.8031,313.8391,311.3555,306.6698,311.4009,343.8762,399.4381,456.6612,494.32,507.2745,509.54,512.3196,506.4916,497.1422,483.7877,463.3884,445.9956,424.9973,413.3739,403.2701,391.2849,368.6551,339.3752,319.6695
03/18/2003,Tue,313.6049,309.0461,305.9821,306.2625,309.4541,344.095,396.6135,452.7119,491.8848,504.2389,505.5692,510.8482,509.584,505.6237,493.3191,471.9816,451.2102,430.7332,416.0502,410.5419,402.0643,375.3644,351.5524,325.5237
03/19/2003,Wed,315.9003,310.8344,311.8725,310.5714,317.4459,351.906,401.542,457.5592,490.0694,501.968,501.3173,499.8356,492.282,479.5709,472.2655,454.7438,435.7453,417.2142,407.189,402.1799,393.8921,371.6954,345.3779,328.2301
03/20/2003,Thu,327.5338,325.6949,323.2159,318.4073,324.6513,364.8865,418.5077,469.4165,503.0024,513.7749,519.0651,518.6082,513.0734,510.7459,502.1881,484.3455,466.8197,441.4556,429.4132,427.5264,419.1566,393.7747,366.7664,345.1638
03/21/2003,Fri,335.8741,332.3974,328.4297,327.697,336.815,368.3978,423.6938,478.72,512.8974,525.964,526.4655,528.0693,526.2662,523.6626,506.4963,484.0463,461.8732,443.3368,426.8815,416.8447,404.4411,383.285,356.151,336.4199
03/22/2003,Sat,328.2751,321.9875,318.1632,310.2966,307.8941,318.8469,331.1054,339.7646,352.0729,363.6337,371.8819,376.1222,374.8071,373.0468,374.8025,372.9017,370.3128,363.1454,357.7477,347.7925,346.7174,342.5026,338.0278,324.9247
03/23/2003,Sun,318.7025,316.9769,312.7522,313.4279,314.7044,320.7521,323.9986,332.489,341.1478,346.9152,356.432,358.6647,355.3388,350.4782,348.2494,343.341,342.4751,346.5062,347.7377,348.5687,344.37,339.8913,332.6822,327.9719
03/24/2003,Mon,321.6478,314.4026,315.2039,319.6753,326.5567,358.3993,408.5032,462.0634,498.2704,514.8767,522.1969,523.6148,519.0285,515.7384,499.3424,472.7673,450.8566,426.4833,410.6688,403.9434,395.5424,371.9174,342.794,323.8984
03/25/2003,Tue,317.467,314.2199,314.9199,313.306,318.6726,353.2624,404.9907,459.9246,498.831,517.813,521.3119,520.988,517.9834,512.6837,504.4972,488.5184,465.7516,442.5634,427.6751,419.6328,406.5326,386.2964,358.9533,339.8031
03/26/2003,Wed,332.0661,316.204,314.9954,307.6376,315.0583,353.1699,406.3782,468.6495,516.9837,531.8844,540.1011,546.2493,547.1634,546.8444,529.3851,505.4719,474.346,445.6695,433.5528,424.4494,410.3545,386.8154,356.376,332.9011
03/27/2003,Thu,326.721,325.171,324.8079,325.4612,331.387,364.9084,419.7075,470.6662,502.3931,519.0973,524.3905,528.3153,524.0895,519.1112,507.0984,488.3022,463.0606,438.7789,422.2336,417.1306,409.9678,385.4906,355.013,337.1851
03/28/2003,Fri,327.6229,324.5038,318.9543,315.4774,317.9051,352.152,404.6446,461.2184,497.8858,510.0384,523.165,527.3015,522.5833,515.203,501.762,479.5742,456.4148,435.8928,418.0039,411.1678,400.3388,378.4809,351.5435,331.3216
03/29/2003,Sat,324.4252,319.8808,315.5513,314.5902,309.8742,321.7417,334.9624,346.2711,360.9289,376.7631,390.1414,396.4392,395.8186,397.1752,395.6033,393.2323,385.4224,377.0222,361.6005,354.2047,352.0307,344.9033,336.4613,331.8235
03/30/2003,Sun,324.8784,317.6115,315.744,313.1198,309.6581,312.5743,318.8643,335.2711,350.3699,359.0651,366.2742,370.5054,373.4064,376.9555,376.6839,378.2759,377.7133,380.0396,376.4316,374.6759,372.5729,368.5942,365.9961,359.9957
03/31/2003,Mon,352.85,351.4961,351.1907,345.9609,355.3066,394.0988,444.8558,496.9903,526.9213,527.6739,520.1561,515.597,503.1363,480.4392,453.4994,436.9312,415.6615,401.0358,386.9253,385.5373,377.1776,358.2142,333.3214,318.6153
04/01/2003,Tue,347.6183,343.2284,336.9949,334.6394,348.6868,385.6691,432.5027,484.5791,517.0833,525.0212,520.5083,518.185,511.4926,506.5868,496.3104,473.949,449.2622,430.1579,419.291,418.8121,408.9706,383.4294,357.0073,335.0881
04/02/2003,Wed,328.1323,325.562,327.1446,328.6616,335.7396,373.2416,418.6411,480.3844,520.7406,535.9342,544.274,549.3079,543.5737,540.674,533.2219,512.5784,485.8193,457.7621,444.0118,437.1318,423.2631,398.3211,362.7556,339.8573
04/03/2003,Thu,329.8437,323.5643,318.1831,317.6505,325.5761,360.4995,415.7028,480.6045,528.356,549.9555,562.6979,567.1952,566.6679,565.868,553.8157,529.3924,511.9256,483.1171,466.758,451.4875,436.9126,405.2875,371.7229,351.4475
04/04/2003,Fri,340.8781,341.2813,330.1907,322.8157,328.4073,365.4118,416.5815,474.3437,518.0573,538.4675,545.5657,549.0276,543.6959,542.1222,517.2865,491.3153,466.8479,444.8257,430.4333,420.369,407.8359,384.7721,358.0627,338.5917
04/05/2003,Sat,331.3519,323.6909,318.1367,317.9841,318.5027,328.7863,334.9298,357.194,375.8987,384.4544,386.2953,391.2866,391.5204,386.0395,383.6643,381.7356,378.5963,369.5487,363.4163,365.9297,364.0999,358.8395,348.3375,338.5238
04/06/2003,Sun,330.1924,326.8701,320.3474,321.1659,323.8051,330.7119,338.1458,347.3906,357.8067,367.1424,367.8864,367.2911,369.2554,367.0583,369.7538,370.3012,366.6778,356.638,357.5841,362.8621,358.3908,351.8042,345.6895,339.8947
04/07/2003,Mon,337.9094,336.1921,331.2471,334.2421,363.9998,418.6911,477.5373,506.6507,520.103,520.878,524.0295,520.5827,513.7006,500.258,484.9184,463.9137,441.9838,418.8096,416.6651,409.9679,394.7324,367.5717,348.2494,342.8025
04/08/2003,Tue,340.3118,337.1748,337.506,343.8288,380.8279,438.1371,488.2775,520.778,529.6432,526.2829,521.157,515.0327,508.6466,496.0337,476.5188,458.3874,439.1486,425.6295,422.4643,419.7737,400.3458,374.8456,355.0478,345.0796
04/09/2003,Wed,340.2565,339.2816,339.8356,348.3568,384.2956,436.2523,488.4308,522.0278,533.316,529.64,524.5149,522.4905,516.6646,502.1101,481.7122,459.0093,434.8083,425.5068,422.8163,421.8342,403.78,373.7588,351.3871,341.2478
04/10/2003,Thu,339.0343,337.6639,336.5813,338.5353,370.7237,430.173,480.76,509.4398,514.9208,518.8275,517.0541,506.8079,495.0552,485.566,461.1154,437.1946,424.9354,412.1491,406.8746,408.6446,394.803,367.0757,352.673,338.6095
04/11/2003,Fri,335.9533,333.9606,332.1866,335.8277,370.0874,429.0929,474.9636,508.8039,516.5114,515.4502,514.6382,507.4176,497.6585,480.2188,459.3235,447.332,427.7139,409.6944,403.3148,396.0972,384.4561,360.5372,340.5215,325.5539
04/12/2003,Sat,319.1826,314.9333,315.9225,317.7642,326.0652,334.1291,341.1602,349.3643,357.0274,364.7973,367.8072,371.0479,371.378,368.2951,365.0255,361.8912,355.2029,352.677,350.7013,347.9185,337.6746,328.4415,322.2308,319.3902
04/13/2003,Sun,315.004,307.9778,305.4455,307,316.6665,322.5613,327.8762,341.2277,353.1111,358.4289,362.7713,364.4938,360.3023,358.264,358.3295,354.9932,349.9869,345.2336,342.8422,345.558,341.1624,331.8739,328.674,326.1795
04/14/2003,Mon,321.9815,320.9027,322.0073,327.5269,351.3715,388.1504,413.974,430.1909,439.2456,444.7724,447.2318,451.6814,445.9068,445.6648,436.2572,416.2883,400.507,382.4301,375.8376,381.513,369.4315,349.7592,336.7082,329.2813
