Church Profile,,,,,,,,,,,,,,,,,,,,,,,,,
Historical/Julian Look-up Table,,,,,,,,,,,,,,,,,,,,,,,,,
Non-weather sensitive profile,,,,,,,,,,,,,,,,,,,,,,,,,
"Load History Profile  100%  January 1, 2003 - December 31, 2003",,,,,,,,,,,,,,,,,,,,,,,,,

Date,Day,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24
02/06/2003,Thu,9.0338,8.7905,8.7598,9.093,9.2214,10.0532,11.0391,11.7093,13.2339,14.8257,15.8049,16.1583,15.0902,13.4276,12.7981,12.174,11.4827,10.6243,10.6134,11.5125,13.324,12.3384,10.4483,9.7534
02/07/2003,Fri,9.6955,9.0722,9.0672,9.1231,9.1479,9.7499,11.4208,12.3381,12.4678,12.3387,12.1823,12.6267,12.6505,11.9693,11.454,10.6363,10.8082,10.0598,10.121,11.0008,11.8125,11.1922,10.0846,9.6738
02/08/2003,Sat,9.1921,9.3944,9.4934,10.3308,10.2628,9.953,11.0511,11.4817,11.7979,12.2143,12.8891,12.6869,12.7873,11.5236,10.7167,10.6427,10.2336,9.6664,10.9023,12.1638,12.5053,11.7643,11.7889,11.5118
02/09/2003,Sun,11.8722,12.6821,12.4175,12.7647,12.7784,13.0395,13.3199,14.5657,18.6304,23.6654,26.3298,27.3308,24.3115,18.1341,11.7524,9.7852,10.178,9.7135,11.8109,13.5723,12.9243,10.7452,9.1524,8.1107
02/10/2003,Mon,7.8624,7.964,7.7739,7.8799,7.9968,8.2463,8.5853,9.3718,10.6352,12.1315,13.318,13.8044,14.2692,13.3856,12.6206,13.0718,12.1671,10.7692,11.1959,12.3234,13.1157,12.2879,9.9978,9.1345
02/11/2003,Tue,8.9551,9.0326,8.9302,8.9968,9.73,9.7003,10.6872,11.3562,12.2488,14.3898,15.4489,15.9502,15.6863,14.3545,12.8588,12.133,11.478,10.2587,10.5208,11.8501,12.9613,12.2383,9.9433,9.2823
02/12/2003,Wed,8.9688,8.7534,8.7209,8.7969,9.1314,9.3321,10.2761,10.9469,11.7559,14.035,15.3999,14.9011,14.1997,12.5045,12.2203,12.0321,11.8252,11.4631,12.9319,16.2928,18.3274,15.0995,10.9148,9.6623
02/13/2003,Thu,9.8986,9.6396,9.3505,9.303,9.6178,10.5669,11.2801,11.7163,13.859,15.2495,15.8106,15.1139,14.173,12.6934,12.0077,11.598,10.7661,9.9418,10.3712,12.2042,13.1217,11.9876,10.4466,9.4835
02/14/2003,Fri,8.924,8.9658,9.4227,9.6829,9.6739,10.0151,11.1983,12.2837,13.3211,13.636,13.5697,13.4749,12.9797,12.2383,11.4954,10.3722,10.2176,10.5615,10.8211,11.4533,11.9741,11.8673,10.5546,10.1142
02/15/2003,Sat,9.3373,8.9186,8.9485,8.9723,8.6618,8.6771,8.952,9.476,9.6087,10.3861,10.653,10.8358,11.0402,11.1371,11.0976,11.0745,11.8675,11.4442,11.9217,12.8432,12.753,13.3368,13.0944,12.7437
02/16/2003,Sun,13.0579,13.0653,13.2867,13.2742,14.2108,14.6298,14.7554,15.5306,16.587,18.0106,18.8076,19.6864,18.0259,15.3689,12.2452,11.5019,11.7766,12.1862,13.325,14.1833,14.1124,13.3063,12.1317,11.8728
02/17/2003,Mon,11.5289,10.885,10.615,10.4888,10.9165,11.1394,10.6646,10.9653,11.1621,11.2472,11.5468,11.1576,11.4464,11.2276,11.8207,12.3182,12.0663,12.3072,12.7187,13.8818,14.6134,13.6367,11.9164,11.3838
02/18/2003,Tue,10.4223,10.2821,10.3462,10.0631,10.5858,10.7708,11.518,12.2043,10.9029,10.7822,11.0584,11.4743,11.3516,10.1535,9.2587,9.479,9.4611,9.0461,9.1861,10.1433,10.9587,10.9176,10.1365,8.484
02/19/2003,Wed,8.234,8.157,8.1003,8.9233,8.6845,8.8524,8.9347,9.812,11.1837,12.3477,12.3986,11.8235,11.339,10.4155,9.8391,9.4953,9.596,9.816,10.9658,13.2316,15.1138,13.2093,9.1855,7.5037
02/20/2003,Thu,7.2005,6.6582,7.4605,6.877,6.8719,7.0957,7.5562,8.0527,9.1799,9.7325,9.8415,10.7049,10.4237,9.413,8.658,8.2498,7.903,7.7414,8.2051,9.4552,10.1316,9.8221,9.0899,7.91
02/21/2003,Fri,7.02,6.8456,6.6831,6.9192,6.791,7.284,7.4412,7.8207,8.7553,9.8615,10.2626,10.365,9.9068,8.8506,7.6428,7.3947,7.6794,8.1789,8.6026,8.9355,9.3344,9.6652,9.1005,8.5355
02/22/2003,Sat,7.4465,6.7338,6.8351,6.6739,6.4959,6.7868,7.4293,7.7324,7.3511,7.9487,8.675,8.7969,9.1243,9.0766,8.5857,8.1502,7.9882,8.1778,9.5754,9.8455,9.3365,8.661,8.2349,8.1821
02/23/2003,Sun,7.8691,7.3862,7.3362,7.2689,7.1041,7.3779,7.8302,9.2754,12.2768,15.2234,19.2744,20.5896,19.7919,14.7485,10.1188,9.7991,9.4162,9.7755,11.0545,12.1616,10.9701,9.3265,7.4701,6.7678
02/24/2003,Mon,6.3395,6.4438,6.6437,6.8792,7.0412,7.5169,7.9186,8.6451,9.7191,11.1025,12.092,12.2086,12.2108,11.0241,9.9672,8.9415,7.8332,7.1411,7.4837,9.6673,10.695,9.2831,7.5117,6.7798
02/25/2003,Tue,6.4194,6.0032,5.9501,6.0899,6.3017,7.1349,7.6018,8.2211,9.3976,11.4471,12.3665,12.6144,12.6424,11.7979,10.3381,9.8563,9.8239,9.8282,10.0733,11.2772,12.2148,11.3077,9.4875,8.1169
02/26/2003,Wed,7.7189,7.7874,7.5422,7.8875,7.9195,8.227,9.0011,9.8308,10.8802,13.2223,14.5488,14.8626,14.5287,13.6023,12.6378,12.548,12.1978,12.2757,13.0855,15.1634,16.5697,14.3304,10.6007,9.7383
02/27/2003,Thu,9.372,9.2863,8.8318,8.8421,8.9102,9.198,9.5232,10.2231,10.5497,11.4805,11.7994,12.3027,12.7899,12.4996,11.6519,11.1233,10.624,10.2525,10.5584,11.6592,12.8327,11.4729,10.436,9.083
02/28/2003,Fri,8.787,8.6666,8.942,9.058,8.9002,9.185,9.4879,10.1644,10.3828,11.4243,11.8313,11.5774,11.3881,10.7746,10.2681,10.0238,9.5153,9.0509,9.3551,10.5841,11.3974,11.1607,10.0103,9.0726
03/01/2003,Sat,8.3819,8.1786,8.0217,8.0857,8.2895,8.488,8.6297,9.5113,9.0302,9.3394,10.4206,10.9665,10.6486,9.8107,9.4031,8.4753,8.5824,8.8105,9.0143,9.3321,9.2417,8.7703,8.7045,8.5918
03/02/2003,Sun,8.2767,8.3074,8.0472,8.1141,7.8609,7.9279,8.4597,9.9259,13.498,17.0485,21.5776,22.2287,20.0063,15.3741,9.4676,7.6159,7.0013,7.4013,9.1267,10.6009,10.3107,8.7007,6.7708,6.2089
03/03/2003,Mon,5.8869,5.6761,5.6011,6.152,5.9805,6.509,7.0841,7.5738,8.604,10.4181,11.3896,11.695,11.3795,10.1875,9.3713,9.0175,8.5751,8.2557,8.5675,10.1539,11.6345,10.2051,8.4022,8.0587
03/04/2003,Tue,8.1212,7.6781,7.7609,8.0456,8.1435,8.4215,8.4981,9.102,9.954,11.4266,12.7171,12.5233,12.2317,11.0549,10.2086,9.4158,8.9931,8.9111,9.2571,10.9992,12.2601,11.3211,8.764,7.3093
03/05/2003,Wed,6.8497,6.4961,6.612,6.4345,6.6209,6.7854,6.8457,7.6336,8.5342,10.7657,11.7055,11.7505,11.4871,10.3345,9.3983,8.8279,8.6305,8.9536,9.9657,13.5659,15.5449,12.6779,7.9706,6.009
03/06/2003,Thu,5.4335,4.9256,4.8107,4.8351,4.8822,4.9837,4.9714,5.6894,6.378,8.1155,9.6229,10.1895,9.805,9.0078,8.4598,7.9966,7.6142,7.4644,7.6913,9.6465,11.2239,9.9306,8.8084,7.7633
03/07/2003,Fri,7.0169,6.4934,6.6562,6.7834,7.0721,7.2723,7.5703,8.4574,9.542,11.7969,13.015,12.9725,12.7231,11.799,11.1405,10.075,10.0813,10.0119,10.0573,11.1723,11.4532,11.0535,9.9078,9.3433
03/08/2003,Sat,8.577,7.8059,7.6857,7.6002,7.5909,7.989,8.1241,9.4228,9.1346,9.3098,9.9016,9.5694,9.0198,7.985,6.8865,6.5626,6.6392,6.6791,7.0674,8.0476,8.3332,7.9358,7.7618,7.8508
03/09/2003,Sun,7.5491,7.2214,7.006,7.2507,7.2169,7.1647,7.4056,8.6912,13.0001,16.6439,19.6582,20.6367,19.2586,15.3478,9.4449,7.3411,7.0285,7.6482,9.6668,11.303,10.7965,8.3616,6.6574,5.8736
03/10/2003,Mon,5.577,5.7347,5.9299,6.0386,6.2699,6.7247,7.2024,7.5669,8.6176,9.965,10.9208,10.9504,10.2567,9.4824,8.9087,8.5456,7.7143,7.111,7.3209,9.826,11.9555,10.6121,8.506,7.5154
03/11/2003,Tue,7.1706,7.0143,6.9773,7.0313,7.5197,7.7689,7.8494,8.5228,9.289,10.9954,12.2837,12.8234,12.5692,11.4612,10.6773,9.9691,9.1822,9.212,9.3239,11.4022,12.8897,12.1927,9.8905,8.1067
03/12/2003,Wed,7.5054,7.3154,7.4737,7.6032,7.8336,8.3956,8.4967,9.4527,10.1725,11.9611,13.1331,12.3944,11.9445,10.9356,9.6474,9.0977,9.0624,9.6195,11.1544,13.6569,15.9778,13.643,10.0578,7.364
03/13/2003,Thu,6.0524,5.6234,5.3034,5.4337,5.5813,5.62,5.8663,6.1463,7.1446,8.0585,9.5644,9.857,9.4573,8.7542,8.1158,8.0826,7.4643,6.7886,7.2428,9.3003,10.3689,10.0197,8.3542,6.0581
03/14/2003,Fri,5.2495,4.9768,5.0583,5.1638,5.431,6.01,6.2937,6.9331,8.0135,8.9022,9.8234,9.7849,10.0005,8.97,8.398,7.8241,7.505,7.1922,7.7175,9.0989,10.0254,9.7865,9.3112,8.3569
03/15/2003,Sat,7.5931,7.0663,6.9487,7.2115,7.3762,7.7139,8.0429,8.3807,8.1081,8.7842,9.2303,8.799,8.4839,7.9484,7.4343,6.8313,6.741,6.594,6.731,7.5191,7.6065,7.2824,7.1375,7.1975
03/16/2003,Sun,6.9693,6.9945,7.0796,6.7669,6.6709,7.0205,7.6659,9.2785,12.1013,15.6357,18.8811,21.0453,19.4215,14.3786,8.8477,6.7129,6.2616,6.818,8.9577,11.1912,10.4156,8.1471,6.6877,5.744
03/17/2003,Mon,5.344,5.0963,5.1362,5.0014,4.9925,5.0632,5.3227,5.4618,6.2038,7.4356,8.8184,8.9449,9.0364,8.5746,8.1613,7.7689,7.2323,6.6299,6.5218,7.7439,8.9274,8.1125,6.6026,5.8078
03/18/2003,Tue,5.1009,5.0488,4.6676,4.7233,4.8274,4.7704,5.0876,5.4704,6.2167,7.7175,9.4106,9.796,10.1025,9.3774,8.6881,8.5635,7.4652,6.6929,6.3724,7.7868,9.8371,9.0314,7.3185,6.4579
03/19/2003,Wed,5.6532,5.2454,5.0234,5.0739,5.1536,5.489,5.655,6.5168,6.8212,9.2348,10.7941,11.2129,10.3546,9.4832,9.5668,9.4598,9.7843,10.3927,11.1537,13.8477,16.0893,13.2732,8.9918,7.322
03/20/2003,Thu,6.5269,6.2878,6.1716,6.0287,6.3479,6.6098,6.6481,7.147,7.8821,9.5604,11.0459,11.687,11.4952,10.5902,10.3254,9.6386,9.112,7.9027,7.7894,9.1188,10.4948,9.9823,7.8728,6.7425
03/21/2003,Fri,5.8486,5.4922,5.3442,5.3398,5.3198,5.4314,5.5948,5.7982,6.5908,7.7566,9.0149,9.7329,9.2351,8.7774,8.3403,8.0258,7.1397,6.4388,6.2156,7.8216,8.8817,8.7623,7.6724,6.7208
03/22/2003,Sat,5.9441,5.4221,5.253,5.2595,5.4408,5.4261,5.7115,5.8905,6.107,6.67,7.2289,7.0731,7.244,7.046,7.1354,6.9766,6.5849,6.4954,6.5746,7.3372,7.3008,6.7382,6.2176,5.9405
03/23/2003,Sun,5.4734,5.5035,5.2887,5.3625,5.6075,5.8374,6.8779,7.6776,11.1923,14.5202,17.4706,20.2298,19.998,15.4667,9.4962,7.5019,7.8892,8.4157,9.3501,10.0844,10.2184,8.3345,6.522,5.237
03/24/2003,Mon,4.9771,4.8937,4.7643,4.9449,5.0053,5.2569,5.2674,5.4766,5.9432,7.3839,8.4957,8.9279,9.5526,9.0872,8.2481,7.8451,7.3457,6.9411,6.5515,8.0579,9.5675,8.7423,6.7126,5.9295
03/25/2003,Tue,5.3472,5.181,4.9739,5.1014,5.2247,5.4613,5.5745,5.8408,6.9244,8.1596,8.7455,9.0762,9.0376,8.7571,8.6901,8.5187,7.4475,6.6001,6.1441,7.5396,9.2659,8.6849,6.8106,5.6939
03/26/2003,Wed,5.2061,4.7004,4.5936,4.7078,4.6419,4.6406,4.9369,4.9368,5.8367,7.6258,8.7725,9.0512,9.509,8.8532,8.4575,8.3847,8.5522,8.8513,9.9886,13.3832,14.556,11.9598,8.1154,6.5917
03/27/2003,Thu,5.6226,5.3836,5.1876,5.2436,5.2606,5.5886,5.6493,5.9638,6.9658,8.1192,9.4591,9.4794,9.075,8.5035,7.7169,7.7752,7.167,7.0007,7.0682,8.6274,9.736,9.1553,7.5673,6.4248
03/28/2003,Fri,5.8791,5.7798,5.6633,5.586,5.7071,5.8494,5.8415,6.0304,6.783,7.8743,9.0346,9.5577,9.5792,8.8335,8.1947,7.6855,7.4779,7.0336,6.7918,7.5809,8.6249,7.9952,7.2902,6.1082
03/29/2003,Sat,5.68,5.2914,5.0589,4.9227,4.8926,4.9623,5.057,4.6598,5.2476,5.9872,7.0405,7.4864,7.3075,7.1296,7.5401,7.6268,8.1661,8.1111,8.5257,8.3302,8.3841,7.5867,7.1692,7.0607
03/30/2003,Sun,6.3309,6.513,6.1292,6.0347,6.1427,6.2454,6.5963,7.9023,11.4587,15.5667,19.5061,20.9074,19.8782,15.6127,11.227,9.7176,9.5319,10.3341,11.4791,12.2567,11.6553,10.643,9.2254,7.894
03/31/2003,Mon,7.294,7.252,7.2509,7.4273,7.4944,7.657,7.9367,8.2769,8.892,10.7892,11.9122,11.8837,11.2843,10.0218,9.5351,9.1122,8.8706,7.5429,7.697,8.8227,9.9457,9.5581,8.2707,7.6096
04/01/2003,Tue,7.1526,6.9769,6.8279,7.0259,7.0681,7.4208,7.7185,8.0698,8.7642,10.1148,11.2255,12.6529,13.2591,11.9221,11.6699,10.8294,9.2709,8.2396,7.7727,9.0237,11.089,10.4837,8.9353,7.5933
04/02/2003,Wed,6.8008,6.7474,6.5628,6.5047,6.7805,6.2443,6.5888,6.7375,7.3641,8.7948,9.9459,10.1088,9.7861,9.6562,9.4301,9.6927,9.6118,9.5799,10.4303,12.9425,15.1198,12.4189,8.4437,6.5911
04/03/2003,Thu,5.497,5.0551,5.0014,4.8948,4.9003,5.0015,4.8017,5.2144,6.0342,7.3388,8.7056,9.2585,10.0362,10.1367,10.0146,9.9316,9.9816,9.1893,8.7945,8.8951,10.187,9.8729,7.6776,6.3185
04/04/2003,Fri,5.2896,4.8834,4.7869,4.7893,4.8937,4.7996,4.7566,4.9534,6.0772,7.1686,8.8737,9.6809,9.7136,9.4943,9.1303,8.6702,7.7737,7.2731,7.2944,8.4035,9.3778,8.3859,7.3601,6.3833
04/05/2003,Sat,5.5297,5.2485,5.0398,5.0274,5.0191,5.1197,5.12,5.2762,6.1011,6.6271,7.4983,7.8941,8.4252,7.9096,7.5974,7.5284,6.9198,6.8681,7.3633,7.9767,8.4469,7.7923,7.3172,6.2852
04/06/2003,Sun,5.5152,5.5657,5.865,5.6811,5.7711,6.0636,6.9432,8.8727,12.7568,17.4759,19.3206,18.9776,15.2049,10.1081,8.1119,7.805,8.6809,9.4246,9.3074,9.385,8.4634,6.7247,5.8418,5.4725
04/07/2003,Mon,5.3441,5.2624,5.2106,5.22,5.1335,5.3555,6.1461,7.5119,9.3359,10.623,10.8635,11.0783,10.335,9.9194,9.1726,8.7814,8.5683,8.197,9.103,10.5401,10.3627,8.6415,7.5098,6.8764
04/08/2003,Tue,6.5017,6.4446,6.3179,6.5951,6.5508,6.8265,7.3934,8.3912,10.4608,11.9093,12.4288,12.103,11.3013,10.8745,10.3237,9.6887,9.3538,8.7808,9.9171,11.2586,10.5757,8.7814,8.0664,7.5288
04/09/2003,Wed,7.0224,7.175,7.2592,7.4808,7.4074,7.8804,9.0698,9.5891,12.067,13.777,13.7212,13.2474,12.4024,11.6052,11.5534,11.2632,11.4223,12.224,14.1785,16.5885,14.3129,10.523,8.4298,7.5617
04/10/2003,Thu,6.964,6.9944,6.8034,6.9696,7.2863,7.3705,8.1952,9.6455,10.9674,12.5235,13.2419,12.8309,11.5442,10.7395,9.9113,9.2655,8.7886,8.7882,9.2849,10.4389,10.5012,8.9424,7.6675,7.1277
04/11/2003,Fri,6.8316,6.8354,6.7296,6.7005,7.0408,7.1344,7.8861,8.5611,10.1091,11.022,11.7393,10.9597,10.6823,10.1393,9.4237,9.2823,8.4146,8.2199,8.8238,10.2699,9.9852,9.1426,8.539,7.6778
04/12/2003,Sat,7.1255,7.0458,6.775,6.8744,6.7904,7.2523,7.5098,7.089,7.5738,8.4566,8.5588,8.0933,7.579,7.5402,7.47,7.077,6.558,6.7584,7.5346,7.2722,7.3855,6.7543,6.3563,5.9372
04/13/2003,Sun,5.6258,5.5761,5.4063,5.6874,5.9908,6.4534,7.8388,11.7858,15.8889,19.1508,20.1172,18.8682,15.2159,9.4761,7.4599,7.4357,8.4325,10.3137,10.6128,10.2544,8.7998,7.45,6.3242,5.6796
04/14/2003,Mon,5.4833,5.607,5.5467,5.7685,5.4401,5.9144,6.3846,7.2167,7.7156,8.3862,8.4662,8.4901,8.0177,7.9589,7.9088,7.3257,7.1672,6.3167,6.9329,7.854,7.7703,6.3001,5.8159,5.4086
