Generic GS1 Profile,,,,,,,,,,,,,,,,,,,,,,
"Four Seasons Three Day Type (Weekday, Saturday, Sunday) ",,,,,,,,,,,,,,,,,,,,,,
Weather sensitive profile,,,,,,,,,,,,,,,,,,,,,,

Retail Account,Season DayType,Hour,T min,T max,Constant,Temp,RH,Wind,T min,T max,Constant,Temp,RH,Wind,T min,T max,Constant,Temp,RH,Wind,P_Min,P_Max
GS1 Internal,Spring Sunday/Holiday,19,0,58,3.24277804,-0.02858365,,,58,72,0.76501306,0.01569752,,,72,121,-2.67991196,0.06129492,,,1.1303,8.7694
GS1 Internal,Spring Sunday/Holiday,20,0,55,3.05326386,-0.02293846,,,55,68,0.79563978,0.0189441,,,68,121,-1.37578579,0.04829795,,,1.1303,8.7694
GS1 Internal,Spring Sunday/Holiday,21,0,55,2.84168218,-0.01907303,,,55,65,0.95454481,0.01695181,,,65,121,-0.48087709,0.03686368,,,1.1303,8.7694
GS1 Internal,Spring Sunday/Holiday,22,0,55,2.79906417,-0.01929907,,,55,63,0.01808237,0.03216621,,,63,121,0.74517478,0.01842836,,,1.1303,8.7694
GS1 Internal,Spring Sunday/Holiday,23,0,55,2.70273427,-0.01872927,,,55,63,0.94615515,0.01548864,,,63,121,0.62192976,0.01929835,,,1.1303,8.7694
GS1 Internal,Spring Sunday/Holiday,24,0,55,2.61664388,-0.01816048,,,55,63,1.41662891,0.00631408,,,63,121,0.50275657,0.02041796,,,1.1303,8.7694

GS1 Internal,Spring WD,1,0,55,2.63580784,-0.01868229,,,55,63,1.34162427,0.00693724,,,63,121,-1.40463454,0.04917895,,,1.3127,4.5027
GS1 Internal,Spring WD,2,0,55,2.59243461,-0.01835778,,,55,63,1.4372129,0.00457091,,,63,121,-1.6995048,0.05342201,,,1.3127,4.5027
GS1 Internal,Spring WD,3,0,55,2.53427453,-0.01757787,,,55,63,1.61262058,0.00095045,,,63,121,-1.45775893,0.04989176,,,1.3127,4.5027
GS1 Internal,Spring WD,4,0,55,2.55256497,-0.01840255,,,55,63,1.60740149,0.00084638,,,63,121,-1.65577588,0.05298982,,,1.3127,4.5027
GS1 Internal,Spring WD,5,0,55,2.5514163,-0.01813194,,,55,63,1.54832682,0.00205552,,,63,121,-0.93808975,0.04267527,,,1.3127,4.5027
GS1 Internal,Spring WD,6,0,55,2.7549826,-0.02269431,,,55,63,1.20281418,0.00686184,,,63,121,-0.76890282,0.03783401,,,1.3127,4.5027
GS1 Internal,Spring WD,7,0,55,2.59554837,-0.01809669,,,55,63,0.73814331,0.01583353,,,63,121,-1.2253387,0.04577307,,,1.3127,4.5027
GS1 Internal,Spring WD,8,0,55,2.4458378,-0.00863899,,,55,63,1.30956866,0.01231273,,,63,121,-0.84939791,0.04627095,,,1.3127,4.5027
GS1 Internal,Spring WD,9,0,55,3.33018997,-0.01908533,,,55,63,2.01699244,0.00621515,,,63,121,-0.59382955,0.04697222,,,1.3127,4.5027
GS1 Internal,Spring WD,10,0,55,3.60940153,-0.01808315,,,55,63,0.92666017,0.02824715,,,63,121,-0.53102219,0.04926702,,,1.3127,4.5027
GS1 Internal,Spring WD,11,0,55,3.99801572,-0.0228106,,,55,64,3.0841608,-0.00607245,,,64,121,-0.41882515,0.04839344,,,1.3127,4.5027
GS1 Internal,Spring WD,12,0,55,3.87757617,-0.02029271,,,55,66,2.68624186,0.00079176,,,66,121,-0.81111588,0.0531127,,,1.3127,4.5027
GS1 Internal,Spring WD,13,0,55,3.7291217,-0.01787619,,,55,67,2.65465786,0.00120409,,,67,121,-1.11831752,0.05700089,,,1.3127,4.5027
GS1 Internal,Spring WD,14,0,55,3.68568449,-0.0175394,,,55,68,2.97145651,-0.0035516,,,68,121,-1.31321301,0.05986746,,,1.3127,4.5027
GS1 Internal,Spring WD,15,0,57,3.56824424,-0.01576823,,,57,65,3.25336244,-0.00836679,,,65,121,-1.09598696,0.0571635,,,1.3127,4.5027
GS1 Internal,Spring WD,16,0,55,3.56869791,-0.01741438,,,55,65,2.94180842,-0.00456613,,,65,121,-1.12218034,0.0565044,,,1.3127,4.5027
GS1 Internal,Spring WD,17,0,55,3.34761799,-0.01626388,,,55,64,3.21986722,-0.0129913,,,64,121,-0.74411978,0.04762821,,,1.3127,4.5027
GS1 Internal,Spring WD,18,0,55,2.99301885,-0.01403512,,,55,65,2.81286114,-0.01094839,,,65,121,-0.68464185,0.0431766,,,1.3127,4.5027
GS1 Internal,Spring WD,19,0,57,3.14798411,-0.0171946,,,57,65,0.39164919,0.02866005,,,65,121,-0.97526004,0.04701226,,,1.3127,4.5027
GS1 Internal,Spring WD,20,0,55,3.08364754,-0.01534807,,,55,63,1.64162804,0.00976718,,,63,121,-0.54956425,0.04379217,,,1.3127,4.5027
GS1 Internal,Spring WD,21,0,55,2.98848939,-0.01693306,,,55,63,0.6435762,0.02471054,,,63,121,-0.82014167,0.04616324,,,1.3127,4.5027
GS1 Internal,Spring WD,22,0,55,2.88697621,-0.01831325,,,55,63,1.1523872,0.01347571,,,63,121,-0.50940589,0.03944987,,,1.3127,4.5027
GS1 Internal,Spring WD,23,0,55,2.77291985,-0.01831628,,,55,63,0.76725551,0.01849963,,,63,121,-0.66962425,0.04029631,,,1.3127,4.5027
GS1 Internal,Spring WD,24,0,55,2.70397941,-0.01853998,,,55,63,0.95761391,0.0140697,,,63,121,-0.78264084,0.04095808,,,1.3127,4.5027

GS1 Internal,Summer Saturday,1,0,65,0.72627368,0.0317694,-0.00864964,,65,110,-1.58505214,0.05253309,0.00183859,,110,121,0,0,0,,1.2833,4.1107
GS1 Internal,Summer Saturday,2,0,65,2.33508812,0.0105452,-0.0129157,,65,110,-1.19985769,0.04580397,0.00246506,,110,121,0,0,0,,1.2833,4.1107
GS1 Internal,Summer Saturday,3,0,65,0.78641559,0.02096794,-0.00278376,,65,110,-0.91504538,0.0414303,0.00209185,,110,121,0,0,0,,1.2833,4.1107
GS1 Internal,Summer Saturday,4,0,65,1.50463981,0.01341872,-0.0061605,,65,110,-0.85941336,0.04119877,0.0012569,,110,121,0,0,0,,1.2833,4.1107
GS1 Internal,Summer Saturday,5,0,65,-0.03786959,0.02092429,0.00608176,,65,110,-0.93679174,0.04265411,0.00083383,,110,121,0,0,0,,1.2833,4.1107
GS1 Internal,Summer Saturday,6,0,65,-0.82878645,0.02998579,0.0063189,,65,110,-1.99834802,0.0467052,0.00738186,,110,121,0,0,0,,1.2833,4.1107
GS1 Internal,Summer Saturday,7,0,66,1.29882564,0.01710783,-0.0101979,,66,110,-1.84130446,0.04676027,0.00493373,,110,121,0,0,0,,1.2833,4.1107
GS1 Internal,Summer Saturday,8,0,66,0,0,0,,66,110,-1.75348895,0.04865961,0.00507784,,110,121,0,0,0,,1.2833,4.1107
GS1 Internal,Summer Saturday,9,0,66,0,0,0,,66,110,-2.11784696,0.05615955,0.00701595,,110,121,0,0,0,,1.2833,4.1107
GS1 Internal,Summer Saturday,10,0,68,0,0,0,,68,110,-1.91007213,0.05706835,0.0069845,,110,121,0,0,0,,1.2833,4.1107
GS1 Internal,Summer Saturday,11,0,70,0,0,0,,70,110,-2.00515668,0.05920183,0.00741695,,110,121,0,0,0,,1.2833,4.1107
GS1 Internal,Summer Saturday,12,0,71,0,0,0,,71,110,-2.37633793,0.06280717,0.00794839,,110,121,0,0,0,,1.2833,4.1107
GS1 Internal,Summer Saturday,13,0,72,0,0,0,,72,110,-2.37415428,0.06208021,0.00854072,,110,121,0,0,0,,1.2833,4.1107
GS1 Internal,Summer Saturday,14,0,72,0,0,0,,72,110,-2.38598805,0.06160218,0.00884747,,110,121,0,0,0,,1.2833,4.1107
GS1 Internal,Summer Saturday,15,0,72,0,0,0,,72,110,-2.97661158,0.06739538,0.00998009,,110,121,0,0,0,,1.2833,4.1107
GS1 Internal,Summer Saturday,16,0,72,0,0,0,,72,110,-3.41149777,0.07153559,0.01005406,,110,121,0,0,0,,1.2833,4.1107
GS1 Internal,Summer Saturday,17,0,71,0,0,0,,71,110,-3.45693575,0.07095634,0.0090573,,110,121,0,0,0,,1.2833,4.1107
GS1 Internal,Summer Saturday,18,0,70,0,0,0,,70,110,-3.41102401,0.06985845,0.00847767,,110,121,0,0,0,,1.2833,4.1107
GS1 Internal,Summer Saturday,19,0,70,2.23791911,-0.00587367,0.00168596,,70,110,-2.79811302,0.06109673,0.01020743,,110,121,0,0,0,,1.2833,4.1107
GS1 Internal,Summer Saturday,20,0,70,-0.18029889,0.03941362,-0.00335328,,70,110,-2.36141398,0.05757298,0.01027137,,110,121,0,0,0,,1.2833,4.1107
GS1 Internal,Summer Saturday,21,0,68,-3.62199852,0.08581297,0.00464789,,68,110,-2.05912567,0.0611003,0.00343272,,110,121,0,0,0,,1.2833,4.1107
GS1 Internal,Summer Saturday,22,0,69,-0.06948046,0.03932165,-0.00356996,,69,110,-2.21140171,0.0615627,0.00378276,,110,121,0,0,0,,1.2833,4.1107
GS1 Internal,Summer Saturday,23,0,68,0.27268013,0.03525067,-0.00536742,,68,110,-1.68300916,0.05277833,0.00405533,,110,121,0,0,0,,1.2833,4.1107
GS1 Internal,Summer Saturday,24,0,67,0.74369448,0.02479383,-0.0037591,,67,110,-1.43954783,0.04945176,0.00332519,,110,121,0,0,0,,1.2833,4.1107

GS1 Internal,Summer Sunday/Holiday,1,0,63,-0.2153678,0.03268551,0.00128065,,63,110,-1.18706841,0.04584089,0.00264053,,110,121,0,0,0,,1.2103,3.4571
GS1 Internal,Summer Sunday/Holiday,2,0,63,-0.56631777,0.03441247,0.00368385,,63,110,-1.00328126,0.04516257,0.00048627,,110,121,0,0,0,,1.2103,3.4571
GS1 Internal,Summer Sunday/Holiday,3,0,63,-0.23601822,0.02869396,0.00332444,,63,110,-0.77292688,0.04128656,0.00033832,,110,121,0,0,0,,1.2103,3.4571
GS1 Internal,Summer Sunday/Holiday,4,0,64,-0.20440237,0.02709042,0.00395077,,64,110,-0.68664298,0.04179889,-0.00132318,,110,121,0,0,0,,1.2103,3.4571
GS1 Internal,Summer Sunday/Holiday,5,0,64,-0.00287334,0.02316141,0.00381507,,64,110,-0.61149178,0.03759256,0.00090432,,110,121,0,0,0,,1.2103,3.4571
GS1 Internal,Summer Sunday/Holiday,6,0,65,-0.8064708,0.03459489,0.00242539,,65,110,-2.55564821,0.0494437,0.01068444,,110,121,0,0,0,,1.2103,3.4571
GS1 Internal,Summer Sunday/Holiday,7,0,65,-1.37988375,0.04260878,0.00149111,,65,110,-1.69748247,0.0412167,0.00603988,,110,121,0,0,0,,1.2103,3.4571
GS1 Internal,Summer Sunday/Holiday,8,0,65,0.27174856,0.01173398,0.00525004,,65,110,-1.85300779,0.04333606,0.00661631,,110,121,0,0,0,,1.2103,3.4571
GS1 Internal,Summer Sunday/Holiday,9,0,65,0,0,0,,65,110,-1.75155731,0.04262172,0.00791552,,110,121,0,0,0,,1.2103,3.4571
GS1 Internal,Summer Sunday/Holiday,10,0,66,0,0,0,,66,110,-2.02538255,0.04812783,0.00850359,,110,121,0,0,0,,1.2103,3.4571
GS1 Internal,Summer Sunday/Holiday,11,0,66,0,0,0,,66,110,-2.30416649,0.05269069,0.00910918,,110,121,0,0,0,,1.2103,3.4571
GS1 Internal,Summer Sunday/Holiday,12,0,67,0,0,0,,67,110,-2.31554741,0.05360737,0.00942557,,110,121,0,0,0,,1.2103,3.4571
GS1 Internal,Summer Sunday/Holiday,13,0,67,0,0,0,,67,110,-2.62046225,0.05634663,0.01054604,,110,121,0,0,0,,1.2103,3.4571
GS1 Internal,Summer Sunday/Holiday,14,0,68,0,0,0,,68,110,-2.80403912,0.05833051,0.011014,,110,121,0,0,0,,1.2103,3.4571
GS1 Internal,Summer Sunday/Holiday,15,0,69,0,0,0,,69,110,-2.59593291,0.05664432,0.01001956,,110,121,0,0,0,,1.2103,3.4571
GS1 Internal,Summer Sunday/Holiday,16,0,69,0,0,0,,69,110,-2.71819558,0.05751197,0.01099955,,110,121,0,0,0,,1.2103,3.4571
GS1 Internal,Summer Sunday/Holiday,17,0,69,0,0,0,,69,110,-2.73651392,0.05751068,0.01079023,,110,121,0,0,0,,1.2103,3.4571
GS1 Internal,Summer Sunday/Holiday,18,0,68,0,0,0,,68,110,-2.55939577,0.05536917,0.01018013,,110,121,0,0,0,,1.2103,3.4571
GS1 Internal,Summer Sunday/Holiday,19,0,67,0,0,0,,67,110,-2.36099999,0.05272436,0.01036404,,110,121,0,0,0,,1.2103,3.4571
GS1 Internal,Summer Sunday/Holiday,20,0,65,0,0,0,,65,110,-2.27561464,0.05354592,0.01017287,,110,121,0,0,0,,1.2103,3.4571
GS1 Internal,Summer Sunday/Holiday,21,0,65,0,0,0,,65,110,-1.8318877,0.05178707,0.00724888,,110,121,0,0,0,,1.2103,3.4571
GS1 Internal,Summer Sunday/Holiday,22,0,63,0,0,0,,63,110,-1.57670116,0.04885303,0.00574184,,110,121,0,0,0,,1.2103,3.4571
GS1 Internal,Summer Sunday/Holiday,23,0,63,0,0,0,,63,110,-1.57196936,0.04785366,0.00553348,,110,121,0,0,0,,1.2103,3.4571
GS1 Internal,Summer Sunday/Holiday,24,0,63,0,0,0,,63,110,-1.35996576,0.04572772,0.00420345,,110,121,0,0,0,,1.2103,3.4571

GS1 Internal,Summer WD,1,0,63,0.46007913,0.01604821,0.00515764,,63,110,-1.78171509,0.05026629,0.00533823,,110,121,0,0,0,,1.4203,5.2501
GS1 Internal,Summer WD,2,0,63,0.76263496,0.00725971,0.00717595,,63,110,-1.56822622,0.04718234,0.00495421,,110,121,0,0,0,,1.4203,5.2501
GS1 Internal,Summer WD,3,0,63,0.73787873,0.00984788,0.00512992,,63,110,-1.27486864,0.04400196,0.00381651,,110,121,0,0,0,,1.4203,5.2501
GS1 Internal,Summer WD,4,0,63,0.27584187,0.01792476,0.00502558,,63,110,-1.50454557,0.04645976,0.00423031,,110,121,0,0,0,,1.4203,5.2501
GS1 Internal,Summer WD,5,0,63,0.17525601,0.02022811,0.00468624,,63,110,-1.77914237,0.04839538,0.00586694,,110,121,0,0,0,,1.4203,5.2501
GS1 Internal,Summer WD,6,0,63,-0.33738713,0.02013789,0.00923501,,63,110,-2.43172235,0.04879116,0.01185113,,110,121,0,0,0,,1.4203,5.2501
GS1 Internal,Summer WD,7,0,63,-0.13183032,0.0324927,-0.00067246,,63,110,-2.26425548,0.04994438,0.01105439,,110,121,0,0,0,,1.4203,5.2501
GS1 Internal,Summer WD,8,0,63,0,0,0,,63,110,-2.18247124,0.05629301,0.01113277,,110,121,0,0,0,,1.4203,5.2501
GS1 Internal,Summer WD,9,0,63,0,0,0,,63,110,-2.41557598,0.06413191,0.01248746,,110,121,0,0,0,,1.4203,5.2501
GS1 Internal,Summer WD,10,0,63,0,0,0,,63,110,-2.61866837,0.07041645,0.01359592,,110,121,0,0,0,,1.4203,5.2501
GS1 Internal,Summer WD,11,0,65,0,0,0,,65,110,-2.84108486,0.07373654,0.0147426,,110,121,0,0,0,,1.4203,5.2501
GS1 Internal,Summer WD,12,0,69,0.9347938,0.02619588,0.00479861,,69,110,-2.79380796,0.07299939,0.01536391,,110,121,0,0,0,,1.4203,5.2501
GS1 Internal,Summer WD,13,0,69,3.59491678,-0.01212054,0.00380873,,69,110,-3.10960688,0.07695491,0.01568987,,110,121,0,0,0,,1.4203,5.2501
GS1 Internal,Summer WD,14,0,69,1.54112144,0.03024836,-0.00439497,,69,110,-3.14086749,0.07740157,0.01598964,,110,121,0,0,0,,1.4203,5.2501
GS1 Internal,Summer WD,15,0,70,-1.84459769,0.07560741,-0.00056139,,70,110,-2.99000763,0.07523866,0.01650401,,110,121,0,0,0,,1.4203,5.2501
GS1 Internal,Summer WD,16,0,70,-1.51949292,0.06992444,-0.0010829,,70,110,-3.18981365,0.07667485,0.01612956,,110,121,0,0,0,,1.4203,5.2501
GS1 Internal,Summer WD,17,0,70,0.52901929,0.03752578,-0.00382241,,70,110,-3.30148887,0.07364069,0.01520099,,110,121,0,0,0,,1.4203,5.2501
GS1 Internal,Summer WD,18,0,70,1.28225344,0.01229473,0.00281462,,70,110,-3.06026433,0.06681484,0.01387911,,110,121,0,0,0,,1.4203,5.2501
GS1 Internal,Summer WD,19,0,70,-1.27995892,0.04553006,0.00649292,,70,110,-2.8468168,0.06286377,0.01348007,,110,121,0,0,0,,1.4203,5.2501
GS1 Internal,Summer WD,20,0,69,-0.35352018,0.03825185,0.00209637,,69,110,-2.75399212,0.06374721,0.0120916,,110,121,0,0,0,,1.4203,5.2501
GS1 Internal,Summer WD,21,0,69,-0.04897551,0.04176345,-0.00461092,,69,110,-2.13494149,0.05840666,0.00820549,,110,121,0,0,0,,1.4203,5.2501
GS1 Internal,Summer WD,22,0,68,0.43895812,0.03272682,-0.00496148,,68,110,-1.93726729,0.05539437,0.00621102,,110,121,0,0,0,,1.4203,5.2501
GS1 Internal,Summer WD,23,0,68,0.20979925,0.03293699,-0.00303989,,68,110,-1.96594876,0.05470519,0.00567434,,110,121,0,0,0,,1.4203,5.2501
GS1 Internal,Summer WD,24,0,69,-0.18091712,0.03440742,-0.000091,,69,110,-1.8086943,0.05150997,0.00566846,,110,121,0,0,0,,1.4203,5.2501

GS1 Internal,Fall Saturday,1,0,55,2.4505006,-0.01522186,,,55,63,1.54663292,0.00395813,,,63,110,-0.17501027,0.03173372,,,1.3334,3.3886
GS1 Internal,Fall Saturday,2,0,55,2.41779446,-0.01544779,,,55,63,2.14772105,-0.00733475,,,63,110,-0.46284462,0.03510168,,,1.3334,3.3886
GS1 Internal,Fall Saturday,3,0,55,2.30915593,-0.01362805,,,55,63,-0.4013103,0.03440468,,,63,110,-1.24530825,0.04537663,,,1.3334,3.3886
GS1 Internal,Fall Saturday,4,0,55,2.37273469,-0.01575633,,,55,63,-0.47661473,0.03546647,,,63,110,-2.46038922,0.06237675,,,1.3334,3.3886
GS1 Internal,Fall Saturday,5,0,55,2.39661132,-0.01634865,,,55,63,-0.35622481,0.03322553,,,63,110,-1.52308686,0.04946389,,,1.3334,3.3886
GS1 Internal,Fall Saturday,6,0,55,2.41863817,-0.01650937,,,55,63,0.56245437,0.01838993,,,63,110,-1.33357405,0.0468819,,,1.3334,3.3886
GS1 Internal,Fall Saturday,7,0,55,2.48257608,-0.01912593,,,55,63,3.26791665,-0.02912515,,,63,110,-0.49818441,0.03290049,,,1.3334,3.3886
GS1 Internal,Fall Saturday,8,0,55,2.22419708,-0.01353673,,,55,63,2.42977253,-0.01232487,,,63,110,-0.81877615,0.03918815,,,1.3334,3.3886
GS1 Internal,Fall Saturday,9,0,55,2.79879023,-0.02202006,,,55,63,-2.81176757,0.08026649,,,63,110,-0.90424315,0.04375594,,,1.3334,3.3886
GS1 Internal,Fall Saturday,10,0,55,3.43023049,-0.02994058,,,55,63,-1.24926047,0.05486118,,,63,110,-0.98496376,0.04842033,,,1.3334,3.3886
GS1 Internal,Fall Saturday,11,0,55,3.71919402,-0.03222381,,,55,63,3.2753675,-0.01911937,,,63,110,-0.93315338,0.0481342,,,1.3334,3.3886
GS1 Internal,Fall Saturday,12,0,56,3.74144774,-0.03230352,,,56,64,3.07781039,-0.01554665,,,64,110,-1.43328237,0.0539548,,,1.3334,3.3886
GS1 Internal,Fall Saturday,13,0,58,3.46112899,-0.02707631,,,58,66,2.72533944,-0.00980141,,,66,110,-1.75537967,0.05725399,,,1.3334,3.3886
GS1 Internal,Fall Saturday,14,0,55,4.08500086,-0.04151681,,,55,67,1.1157559,0.01571161,,,67,110,-2.20093958,0.0622121,,,1.3334,3.3886
GS1 Internal,Fall Saturday,15,0,55,4.22169435,-0.04532924,,,55,68,1.13897056,0.01445493,,,68,110,-2.5989585,0.0667659,,,1.3334,3.3886
GS1 Internal,Fall Saturday,16,0,57,4.05990276,-0.04320787,,,57,68,1.62554127,0.00511778,,,68,110,-2.73340172,0.06769503,,,1.3334,3.3886
GS1 Internal,Fall Saturday,17,0,61,2.80986976,-0.01674195,,,61,69,1.42790471,0.00643926,,,69,110,-2.35085081,0.06162459,,,1.3334,3.3886
GS1 Internal,Fall Saturday,18,0,63,2.99369583,-0.01724263,,,63,71,2.23611871,-0.00345447,,,71,110,-2.41412716,0.06296946,,,1.3334,3.3886
